Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,11,1,176,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],12,2,146,,,,
3,up,Adele,Someone Like You,13,1,139,,,,
4,up,Twmmy,I Can't Breathe,14,1,122,,,,
5,up,Adele,Set Fire to the Rain,15,3,118,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,16,4,98,,,,
7,up,Adele,Hello,20,5,93,,,,
8,-,Ed Sheeran,Shape of You,-,6,61,94,2020-01-05,94,2020-01-05
9,-,"SNIK, Ivan Greko & BeTaf Beats",OAED,-,9,1,,,,
10,-,Lykke Li,I Follow Rivers,-,7,62,,,,
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,57,,,,
12,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,52,,,,
13,-,Oceana,Cry Cry,-,8,39,,,,
14,-,Helena Paparizou,Baby It's Over,-,9,34,,,,
15,-,Maria Mena,Just Hold Me,-,14,34,,,,
16,-,Loreen,Euphoria (Single Version),-,14,28,,,,
17,-,Arno Elias,El Corazon,-,15,29,,,,
18,-,Serge Devant,Addicted (Radio Edit),-,16,24,,,,
19,-,Lady Gaga & Bradley Cooper,Shallow,-,7,36,25,2019-10-06,25,2019-10-06
20,-,Greek Military Band,Greek National Anthem (1968),-,20,2,,,,
21,-,Jay Kay & Mark Jackson,Sax Track,-,21,1,,,,
22,-,Gala,Freed from Desire,-,6,5,,,,
23,-,Georgios Sabanis,Alli Mia Agapi,-,2,3,,,,
24,-,Kidd & Lil Koni,SOS,-,24,1,,,,
25,-,Gossip,Heavy Cross,-,17,22,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,19,,,,
27,-,Daniel Merriweather,Impossible,-,19,14,,,,
28,-,Artur,Miliona,-,28,1,,,,
29,-,Dua Lipa,Dance The Night,-,29,3,,,,
30,-,Nico Fidenco,A casa d'Irene,-,30,1,,,,
31,-,Paola & George Theofanous,Se Xreiazomai,-,16,1,,,,
32,-,MC Square & Hiten,Laado,-,32,1,,,,
33,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,2,,,,
34,-,Roger Sanchez,Again,-,34,1,,,,
35,-,The Kid LAROI,WHAT JUST HAPPENED,-,35,1,,,,
36,-,Klavdia & Playmen,Movin' Too Fast,-,36,1,,,,
37,-,Vavilona,Kalodiosou,-,37,1,,,,
38,-,The Rolling Stones,Rolling Stone Blues,-,38,1,,,,
39,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,39,1,,,,
40,-,Tinlicker & Ben Böhmer,Voodoo (Extended Mix),-,40,1,,,,
41,-,"Mariza Rizou, Gerasimos Evangelatos & Themis Karamouratidis",Ti Horaei Se Mia Valitsa (Apli Metavasi),-,11,1,,,,
42,-,Trevor Daniel,Falling,-,20,5,61,2019-11-24,14,2020-01-05
43,-,Elvis Presley & Mark Ronson,Can't Help Falling in Love (Mark Ronson Remix),-,43,1,,,,
44,-,Madonna,You'll See,-,44,1,,,,
45,-,"Vinny Rivera, Jhonny Evidence & DerekVinci",Tu da Vinci,-,45,1,,,,
46,-,MedsE,Shuffle Groove,-,46,1,,,,
47,-,Bad Bunny,MONACO,-,47,1,,,,
48,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,48,1,,,,
49,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,13,,,,
50,-,Hozho,Sat Narayan (feat. Miper),-,50,1,,,,
51,-,Flexyz & Purebur,Redchinawave,-,51,1,,,,
52,-,Fields of the Nephilim,For Her Light (Two),-,52,1,,,,
53,-,Vavilona,Gis Madiam,-,53,1,,,,
54,-,Ben Büdü,Al Babayı,-,54,1,,,,
55,-,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,-,55,1,,,,
56,-,Nikos Xilouris,Tropario - I Parthenos Simeron,-,56,1,,,,
57,-,Dj Marwen Mix,Satalana,-,57,1,,,,
58,-,CALO & OG LOCKE,Come closer,-,58,1,,,,
59,-,Milk & Sugar,Canto del Pilón (Meines Remix),-,59,1,,,,
60,-,Hozho,Für Heisenberg,-,60,1,,,,
61,-,Grupo Niche,Rosa,-,61,1,,,,
62,-,Marcapasos,Cosby Sweater,-,62,1,,,,
63,-,Buena Onda Reggae Club,Vira-Lata,-,63,1,,,,
64,-,Taco Town,Desierto Arabica,-,64,1,,,,
65,-,Wedding,Tweet,-,65,1,,,,
66,-,Subnesia,Malena (feat. Charlotte Caluwaerts & Nordal),-,66,1,,,,
67,-,Active Member,Protagma,-,67,1,,,,
68,-,Covenant,Der Leiermann (Club Version),-,68,1,,,,
69,-,Alala,Arabian Nights - Aladdin (Epic Version),-,69,1,,,,
70,-,Vlospa,Big Moves (Vol. 2),-,70,1,,,,
71,-,The Cure,10:15 Saturday Night,-,71,1,,,,
72,-,Elvis Presley,Words (August 12 - Midnight Show),-,72,1,,,,
73,-,Phaeleh,Outside the Lines (feat. Shaunna Heckman),-,73,1,,,,
74,-,Kostas Anastasiou,Hpeiros Agapimou,-,74,1,,,,
75,-,Vlospa,Big Moves (Vol. 1),-,75,1,,,,
76,-,Petros Gaitanos,Sto Kastro To Palio,-,76,1,,,,
77,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,77,1,,,,
78,-,Sam Hunt,Speakers,-,78,1,,,,
79,-,Sam Hunt,Break Up in a Small Town,-,79,1,,,,
80,-,K1ZA,Contrato,-,80,1,,,,
81,-,Eleftheria Arvanitaki,Kyma To Kyma,-,81,1,,,,
82,-,Alien Sex Fiend,Ignore the Machine,-,82,1,,,,
83,-,Görkem Han,Ocean,-,83,1,,,,
84,-,Niki & The Dove,Play It on My Radio,-,84,1,,,,
85,-,The Smiths,Hand In Glove,-,85,1,,,,
86,-,Blank & Jones,What You Won't Do for Love,-,82,2,,,,
87,-,Emjay,Sobrenatural,-,87,1,,,,
88,-,Danay Suárez,Closer Now (feat. The Idan Raichel Project),-,88,1,,,,
89,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,-,89,1,,,,
90,-,Os Montanari,Melô do Rolo (Wen Die Bayern Feyern),-,90,1,,,,
91,-,BLOOM,Earth Breath,-,91,1,,,,
92,-,Thimios Gkogkidis,Podaraki,-,92,1,,,,
93,-,Thisismigz,Orgulloso de Ty,-,93,1,,,,
94,-,Os Montanari,Melô do Rolo,-,94,1,,,,
95,-,Kesha,C'mon,-,95,1,,,,
96,-,Ke$ha,Blow,-,96,1,,,,
97,-,Kesha,Blah Blah Blah (feat. 3OH!3),-,97,1,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,21,12,,,,
99,-,Leona Lewis,Bleeding Love,-,22,7,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,10,,,,
