Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Antonis Remos,Na Ksanametriso,-,2,2,,,,
3,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],24,2,119,,,,
4,down,Adele,Someone Like You,3,1,108,,,,
5,down,Twmmy,I Can't Breathe,4,1,91,,,,
6,-,Calvin Harris & Ellie Goulding,Miracle,-,6,1,,,,
7,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,7,1,,,,
8,-,Jimin,Promise,-,8,1,,,,
9,-,Noa Kirel,Unicorn,-,9,1,,,,
10,-,Bad Habits,It Ain't Love,-,10,1,,,,
11,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,11,1,,,,
12,down,Sam Smith & Kim Petras,Unholy,2,1,22,,,,
13,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,13,1,,,,
14,-,Christina Salti,Parallili Agapi,-,12,3,,,,
15,-,Alkyone,Aeriko,-,15,1,,,,
16,-,Saweetie,Best Friend (feat. Doja Cat),-,16,1,35,2021-01-17,35,2021-01-17
17,-,NF,HOPE,-,17,1,,,,
18,-,Mythodea,Hidden One (feat. Madeleine Liljestam),-,18,1,,,,
19,-,"Novel 729, Logos Timis & Eleuthero Pneuma",Narkes (feat. Tokesick),-,19,1,,,,
20,-,Ivan Torrent,Mirage,-,20,1,,,,
21,-,"Yoga Meditation Music, Yoga Music, Yoga Workout Music & Avslappning",Yoga Meditation (feat. Yoga Sould),-,21,1,,,,
22,up,Rema & Selena Gomez,Calm Down,48,6,6,,,,
23,-,Sahand Saadat-Krüger,Abba - Dancing Queen,-,23,1,,,,
24,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,24,1,,,,
25,-,White Lies,Farewell to the Fairground,-,25,1,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,18,,,,
27,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,27,1,,,,
28,-,"Chiny Logan, Adam Bü & Phil Praise",Killing Me Softly (Adam Bü & Phil Praise Remix),-,28,1,,,,
29,-,Routine,Red,-,29,1,,,,
30,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,30,1,,,,
31,-,Mae Muller,I Wrote A Song,-,31,1,,,,
32,-,Stamatis Gonidis,Olethria Shesi,-,32,1,,,,
33,-,DJ Simbabe,Old Memory (Special Dub Remix),-,33,1,,,,
34,-,Popcorn Poppers,Disco Nights (Block & Crown Radio Club Edit),-,34,1,,,,
35,-,Cari Cari,Belo Horizonte,-,35,1,,,,
36,-,Rema,Calm Down,-,22,1,,,,
37,-,Deathstars,Midnight Party,-,37,1,,,,
38,-,Oscar P,All I Do is Think,-,38,1,,,,
39,-,Dirty Harry & Sapranov,Son Of Night,-,39,1,,,,
40,-,Jimmy Demis,Unstoppable (New Year Mix),-,40,1,,,,
41,-,Stamatis Gonidis,Thelo Na Ertho Na Se Vro,-,41,1,,,,
42,down,Coi Leray,Players,32,21,4,,,,
43,-,Käärijä,Cha Cha Cha,-,6,1,,,,
44,-,Dmitry Glushkov,Angel Dust,-,44,1,,,,
45,-,Stamatis Gonidis,Mes Tin Agkalia Sou,-,45,1,,,,
46,-,Silvano Del Gado,Emphasis,-,46,1,,,,
47,-,Alphaville,Big in Japan (Remaster),-,47,1,,,,
48,-,Miley Cyrus,Wildcard,-,48,1,,,,
49,-,Krinio Nikolaou,Palia Mou Tehni,-,49,1,,,,
50,-,Alcatrash,Mperdemenos,-,50,1,,,,
51,-,Stamatis Gonidis,Eho Mia Alithia,-,51,1,,,,
52,-,John Junior & Jay Ko,That Thing,-,52,1,,,,
53,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Seven Lions Remix],-,53,1,,,,
54,-,Space Food,Timeless,-,54,1,,,,
55,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,55,1,,,,
56,-,Miley Cyrus,Muddy Feet (feat. Sia),-,56,1,,,,
57,-,Giorgos Nikiforou Zervakis,I Stigmi Arkei (feat. Βασίλης Σκουλάς),-,57,1,,,,
58,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,4,68,,,,
59,-,Azet,25 Mann,-,59,1,,,,
60,-,Jimmy Demis,Don't Be Sad,-,60,1,,,,
61,-,Stamatis Gonidis,Epiviono,-,61,1,,,,
62,-,Γιώτα Γιάννα,Όλα Τέλειωσαν Εδώ,-,62,1,,,,
63,-,Lartiste,Missile (Acte II),-,63,1,,,,
64,-,Drinche,Karma 2,-,64,1,,,,
65,-,Snow Patrol,Chocolate,-,65,1,,,,
66,-,Stamatis Gonidis,Monos Mou,-,66,1,,,,
67,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,67,1,,,,
68,-,M3rih,Cukur,-,68,1,,,,
69,down,Adele,Hello,6,5,68,,,,
70,-,The God Machine,In Bad Dreams,-,70,1,,,,
71,-,Calle Vapor,Me Mantengo,-,71,1,,,,
72,-,Orchestra Mesogios,Odos Oniron,-,72,1,,,,
73,-,Gab Rhome,Alter He-Go (Moscoman & OMRI. Remix),-,73,1,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: IV. Finale: Allegro assai",-,74,1,,,,
75,-,Snow Patrol,New York,-,75,1,,,,
76,-,Axel Haube,The Return,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,7,6,42,94,2020-01-05,94,2020-01-05
78,-,Let's Get It On,Marcel (feat. Rasco),-,78,1,,,,
79,-,Adorable,Homeboy,-,79,1,,,,
80,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,80,1,,,,
81,-,DeCoup,Initiation,-,81,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,9,42,,,,
83,-,Richard Abel,Les oiseaux se cachent pour mourir,-,83,1,,,,
84,-,Maroon 5,Never Gonna Leave This Bed (Acoustic),-,84,1,,,,
85,-,"Giorgos Nikiforou Zervakis, Argyris Loulatzis & Pantelis Kyramargios",Δυό,-,85,1,,,,
86,down,Lykke Li,I Follow Rivers,8,7,45,,,,
87,-,Ramón Vargas,Il mio bel foco; Quella fiamma,-,87,1,,,,
88,-,Janet Jackson,20 Part 2 (Interlude),-,88,1,,,,
89,-,Sofie Dossi,Bunny,-,89,1,,,,
90,-,Disturbed,Rise,-,90,1,,,,
91,-,Paul Jackson Jr,Personal Touch,-,91,1,,,,
92,-,Les Brown & His Band of Renown,Harlem Nocturne,-,92,1,,,,
93,-,Antonis Remos,Kommena pia ta daneika (Meme pas Fatigue),-,93,1,,,,
94,-,Serge Proshe & July Vitraniuk,Mother Dreams (Club Mix),-,94,1,,,,
95,-,Korn,Thoughtless,-,95,1,,,,
96,down,Ville Valo & Natalia Avelon,Summer Wine,10,9,37,,,,
97,-,Pantelis Kyramargios,Ola Tha Nai Kala,-,97,1,,,,
98,down,Until June,Sleepless,11,10,29,,,,
99,-,Elli Kokkinou,To Hamogelo Sou,-,99,1,,,,
100,-,Paul Jackson Jr,The Workout,-,100,1,,,,
