Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,15,,,,
2,up,Konstantinos Argiros,Elpida,3,1,6,,,,
3,-,Agust D,Haegeum,-,3,1,,,,
4,-,Noisia & The Upbeats,Halcyon,-,4,1,,,,
5,-,Agust D,D-Day,-,5,1,,,,
6,up,Rema & Selena Gomez,Calm Down,6,6,12,,,,
7,-,Alan Walker,Dreamer,-,7,1,,,,
8,-,Paul Kappas,Drop the Beat,-,8,1,,,,
9,-,Metallica,Too Far Gone?,-,9,1,,,,
10,-,XOXO,My Baby,-,10,1,,,,
11,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,Les Contes d'Hoffmann: Barcarolle (Orchestral Version) (Orchestral Version),-,11,1,,,,
12,-,Christina Salti,Parallili Agapi,-,12,6,,,,
13,-,Olga Venetsianou & George Theofanous,"To S' Agapo Einai Fotia (Original TV Series ""Mavro Rodo"" Soundtrack)",-,13,1,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,1,21,,,,
15,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,15,1,,,,
16,-,NLE Choppa & Russ Millions,SHAKE IT,-,16,1,,,,
17,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,4,2,,,,
18,-,ghostwriter,Heart On My Sleeve,-,18,1,,,,
19,-,Alkyone,Xenitemena Mou Poulia,-,19,1,,,,
20,-,Mala,Lean Forward,-,20,1,,,,
21,-,Beats Pliz,Arte Povera Soundtrack In Gsus2,-,17,1,,,,
22,-,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,-,22,1,,,,
23,-,Monika,Proud,-,14,1,,,,
24,-,Alkyone,Aeriko,-,15,2,,,,
25,-,Bora Media,Mockingbird (sped up),-,25,1,,,,
26,-,Athena,Ben Böyleyim,-,26,1,,,,
27,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,27,1,,,,
28,-,Sentenced,Consider Us Dead,-,28,1,,,,
29,-,Eli Brown,Be The One,-,29,1,,,,
30,-,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",-,2,3,,,,
31,-,Pinky Perzelle,No Games (feat. Eda Eren),-,31,1,,,,
32,-,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,-,32,1,,,,
33,-,Jessica Skye,Virgo Rising,-,33,1,,,,
34,-,Giannis Nastos,Vasanaki Mou,-,34,1,,,,
35,-,Peggy Gou,Starry Night,-,22,1,,,,
36,-,陳雪燃,真實的李峋,-,36,1,,,,
37,-,Alberta Cross,Mercy,-,37,1,,,,
38,-,Alkyone,Mine,-,38,1,,,,
39,up,Adele,Rolling In the Deep,42,1,153,,,,
40,-,Johnson,Say You Love Me,-,40,1,,,,
41,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,122,,,,
42,-,Valerie Ponzio,Desert Rain,-,42,1,,,,
43,-,Grigóris Bithikótsis,Ihe Ki Ekinos Mian Agapi (Remastered 2005),-,43,1,,,,
44,-,D3lta,Hello,-,44,1,,,,
45,-,Alkyone,Genesis,-,45,1,,,,
46,-,Romy,Enjoy Your Life,-,46,1,,,,
47,-,Jackers Revenge & Lissat,Can't Take My Eyes off You,-,47,1,,,,
48,down,Adele,Someone Like You,47,1,113,,,,
49,-,ザ・ウォーターボーイズ,Trumpets (Headstrong Remix 2011),-,49,1,,,,
50,-,Juan Deminicis,1010 (Mixed),-,50,1,,,,
51,-,Gryffin,Dreams,-,51,1,,,,
52,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,52,1,,,,
53,-,Alkyone,"Oh, Mother",-,53,1,,,,
54,-,Calum Scott,I'll Be There,-,54,1,,,,
55,-,FKJ,Lying Together,-,55,1,,,,
56,-,Florence + the Machine,Mermaids,-,56,1,,,,
57,down,Twmmy,I Can't Breathe,51,1,96,,,,
58,-,Calum Scott,Rise,-,58,1,,,,
59,-,Zeequencha,Back Home,-,59,1,,,,
60,-,Troy Tha Studio Rat,True Love (Originally Performed by Kanye West and XXXTENTACION) [Instrumental],-,60,1,,,,
61,-,DJ Ionic,There It Is (D-Monsta's Bangin Remix 2),-,61,1,,,,
62,down,Adele,Set Fire to the Rain,61,3,91,,,,
63,-,The Clarkson,She's Got the Look,-,63,1,,,,
64,-,Calum Scott,Run With Me,-,64,1,,,,
65,-,Fraimin Castle,Reina de Mentiras,-,65,1,,,,
66,-,Yebba,My Mind,-,66,1,,,,
67,-,Zeequencha,Dreaming,-,67,1,,,,
68,-,NLE Choppa,COLD GAME,-,68,1,,,,
69,up,Adele,Hello,76,5,72,,,,
70,-,Martha & The Muffins,Echo Beach (Dreadzone Remix),-,70,1,,,,
71,-,Zeequencha,Lovin' You Like Always,-,71,1,,,,
72,-,Joe Layne,EUREKA!!! (Drama Edit),-,72,1,,,,
73,-,George Dalaras,Ta Vasana Den Legode,-,73,1,,,,
74,-,Silver Convention,"No, No, Joe",-,74,1,,,,
75,-,Mistura,Sweet Magic (feat. Taana Gardner) [Joey Negro Club Mix],-,75,1,,,,
76,-,Jonathan Moly,Quiéreme (feat. Corina Smith),-,76,1,,,,
77,-,Zeequencha,Only You,-,77,1,,,,
78,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,67,4,73,,,,
79,-,Samir Maslo,All My Love (2020),-,79,1,,,,
80,-,Deuter,Temple of Silence,-,80,1,,,,
81,-,Joey Negro & Raw Essence,Do U Love What U Feel (feat. Maxine McLain) [Joey Negro Club Mix],-,81,1,,,,
82,-,Alkinoos Ioannides,Tha 'mai Konta Sou (Otan Me Thes) [Live],-,82,1,,,,
83,-,Davide Migliardi,Old Times (Regroove Mix),-,83,1,,,,
84,-,Cage,I Saved the World Today,-,84,1,,,,
85,-,Stella Kalli,Sou Rihno Akiro,-,85,1,,,,
86,-,Neil Diamond,Brooklyn Roads,-,86,1,,,,
87,-,Foreal People,Shake (Joey Negro Club Mix),-,87,1,,,,
88,-,Ed Sheeran,Shape of You,-,6,44,94,2020-01-05,94,2020-01-05
89,-,Art School Girlfriend,Bending Back,-,89,1,,,,
90,-,Jones Meadow,Cloud Indulgence,-,90,1,,,,
91,-,Far&High,Alone,-,91,1,,,,
92,-,Foreal People,Gotta Thang (feat. Taana Gardner),-,92,1,,,,
93,down,Lykke Li,I Follow Rivers,83,7,50,,,,
94,-,Stavros Xarhakos,To Dihty (feat. Kaiti Ntali),-,94,1,,,,
95,-,Zeequencha,Empyrean Chill,-,95,1,,,,
96,-,Dimitris Kontogiannis,Istoria Zilias Kai Erota,-,96,1,,,,
97,-,Kanye West,Feedback,-,97,1,,,,
98,-,Jr.,Depresion,-,98,1,,,,
99,-,"Orchestra del Teatro alla Scala di Milano, Maria Callas, Giuseppe di Stefano, Herbert von Karajan & Coro del Teatro alla Scala di Milano","Il trovatore, Act 4 Scene 1: ""Miserere d'un'alma … Quel suon, quelle preci solenni"" (Coro, Leonora, Manrico)",-,99,1,,,,
100,-,Almadrava,Silent Hotel,-,100,1,,,,
