Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,13,,,,
2,-,Manja Vlachogianni,Angeloudi (feat. Zoe Tiganouria),-,2,1,,,,
3,down,Adele,Skyfall,2,1,54,,,,
4,down,Adele,Rolling In the Deep,3,1,51,,,,
5,down,Imany,You Will Never Know,4,1,53,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),11,2,19,,,,
7,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
8,up,ZAZ,私の欲しいもの,14,4,40,,,,
9,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,3,43,,,,
10,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],54,2,41,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,41,,,,
12,down,Passenger,Let Her Go,9,8,26,,,,
13,up,Melisses,Pou ‘Nai I Agapi,40,13,2,,,,
14,down,Adele,Set Fire to the Rain,10,3,28,,,,
15,down,NICKO,Last Summer,12,9,33,,,,
16,down,The Black Eyed Peas,I Gotta Feeling,13,11,28,,,,
17,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,15,4,23,,,,
18,down,Adele,Hello,16,5,20,,,,
19,down,Kwan,Tainted Love,17,11,20,,,,
20,up,Natasa Theodoridou,Mia Kokkini Grammi,33,13,20,,,,
21,down,レディー・ガガ,Bad Romance,18,14,16,,,,
22,down,Rihanna,Diamonds,19,15,17,,,,
23,up,Adele,Someone Like You,79,1,34,,,,
24,up,Ed Sheeran,Shape of You,91,6,13,94,2020-01-05,94,2020-01-05
25,down,John Newman,Love Me Again (Gemini Remix),20,16,12,,,,
26,down,Lykke Li,I Follow Rivers,21,7,15,,,,
27,up,Michel Teló,Ai Se Eu Te Pego,69,7,18,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,9,13,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,20,14,,,,
30,down,Indila,Dernière Danse,23,3,31,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,6,7,,,,
32,down,Natasa Theodoridou,Exapsi,6,3,3,,,,
33,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,33,1,,,,
34,-,GOT7,Encore,-,34,1,,,,
35,down,Timi Yuro,As Long As There Is You (PH2 Remix),26,24,11,,,,
36,-,Dimos Anastasiadis,Tora Milao Ego,-,11,1,,,,
37,down,Ville Valo & Natalia Avelon,Summer Wine,28,9,12,,,,
38,down,PSY,Gangnam Style,27,22,11,,,,
39,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,16,,,,
40,up,Hozier,Take Me to Church,93,6,20,,,,
41,up,Michalis Hatzigiannis,To Kalokairi Mou,95,10,13,,,,
42,down,Until June,Sleepless,29,10,7,,,,
43,up,James Arthur,Impossible,96,7,6,,,,
44,-,Suzi Quatro & Chris Norman,Stumblin' In,-,44,1,,,,
45,-,Maxine Nightingale,Right Back Where We Started From,-,45,1,,,,
46,down,JONY,Love Your Voice,5,2,11,,,,
47,up,Olivia Rodrigo,drivers license,48,2,6,1,2021-01-17,1,2021-01-17
48,-,SuperHeavy,Miracle Worker (Ashley Beedle's Warbox Remix),-,48,1,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,16,85,2019-11-17,2,2020-08-23
50,-,"DJ Tune, Moose & Thug Slime",Glock,-,50,1,,,,
51,-,Konstantinos Argiros,Tha 'Mai Edo,-,3,6,,,,
52,-,Stefi Celma,Maison de Terre,-,52,1,,,,
53,-,Aurela Gace,Putpuri Vlonjate,-,53,1,,,,
54,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,2,72,2021-03-07,18,2021-05-16
55,-,Ariana Grande,someone like u (interlude),-,55,1,,,,
56,-,Calby,The Everyday Bit,-,56,1,,,,
57,-,Giannis Blathras,Lonely Fire,-,57,1,,,,
58,-,Imam Baildi,Hara Mou,-,58,1,,,,
59,-,Spiros Grammenos,To Onoma Mou Einai To Diko Sou,-,59,1,,,,
60,-,Amália Rodrigues,Madrugada (feat. José Nunes & Castro Mota),-,60,1,,,,
61,-,Pop Smoke,Element,-,61,1,,,,
62,-,Ariana Grande,main thing,-,62,1,,,,
63,-,Michalis Hatzigiannis,Min Argis,-,59,3,,,,
64,-,Amália Rodrigues,"Solidào (From ""Les amants du Tage"")",-,64,1,,,,
65,-,Ariana Grande,worst behavior,-,65,1,,,,
66,-,Ariana Grande,test drive,-,66,1,49,2021-02-28,49,2021-02-28
67,-,The Game,Let's Ride,-,67,1,,,,
68,-,Master KG,Qinisela (feat. Indlovukazi),-,68,1,,,,
69,-,IAMDDB,Drippy,-,69,1,,,,
70,-,The Bellas,Toxic,-,70,1,,,,
71,-,Bon Jovi,Little Bit of Soul,-,71,1,,,,
72,-,Jodeci,Come & Talk to Me,-,72,1,,,,
73,-,Ultrademon,Bend,-,73,1,,,,
74,-,Bon Jovi,Blame It On the Love of Rock & Roll,-,74,1,,,,
75,-,Amandra,Perlen Cha Cha,-,75,1,,,,
76,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,7,16,,,,
77,-,Sonny Fodera & Ella Eyre,Wired (Saffron Stone Extended Remix),-,77,1,,,,
78,-,Vlospa,2310,-,78,1,,,,
79,-,Actress,Public Life (feat. Vanessa Benelli Mosell),-,79,1,,,,
80,-,Actress,Remembrance (feat. Zsela),-,80,1,,,,
81,-,The Four Owls,Air Strike (feat. R.A. The Rugged Man),-,81,1,,,,
82,-,A$AP Ferg,Floor Seats,-,82,1,,,,
83,-,BROCKHAMPTON,BOY BYE,-,83,1,,,,
84,-,5 Seconds of Summer,She Looks So Perfect (Ash Demo Vocal),-,84,1,,,,
85,-,Bon Jovi,Woman In Love,-,85,1,,,,
86,-,Bon Jovi,If I Was Your Mother,-,86,1,,,,
87,-,Army of the Pharaohs,"Terrorstorm (feat. Vinnie Paz, Celph Titled, Block McCloud, Reef the Lost Cauze, Esoteric, Crypt the Warchild & Apathy)",-,87,1,,,,
88,-,Ill Bill & Vinnie Paz,Metal in Your Mouth (feat. Q-Unique & Slaine),-,88,1,,,,
89,-,Alex Metric & Ten Ven,Otic,-,89,1,,,,
90,-,1984,There's a Wrinkle in Our Time,-,90,1,,,,
91,-,Peace,Black Power,-,91,1,,,,
92,-,Anthony Red Rose,Tempo,-,92,1,,,,
93,-,Ngozi Family,I'm On My Way,-,93,1,,,,
94,-,Musi-O-Tunya,Bashi Mwana,-,94,1,,,,
95,-,Αχιλλέας Δραμουντάνης,Εγώ δε νιοώθω μοναξιά (Ζωντανή) [feat. Μίχαλος Δραμουντάνης],-,95,1,,,,
96,-,Gang of Four,Damaged Goods,-,96,1,,,,
97,down,Katy Perry,Hot N Cold,30,26,9,,,,
98,down,Duffy,Mercy,36,30,7,,,,
99,down,Professional Sinnerz,Otan Se Eicha Protodei,31,31,9,,,,
100,down,Oceana,Cry Cry,32,8,9,,,,
