Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,7,1,2,,,,
2,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),3,2,2,,,,
3,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),9,1,6,,,,
4,up,Kings & Trannos,Madame,10,1,8,,,,
5,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,5,1,,,,
6,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),15,1,3,,,,
7,up,Eleni Foureira,Poli_Ploki,40,7,3,,,,
8,up,Adele,Skyfall,37,1,117,,,,
9,-,Light & Trannos,24hrs,-,1,1,,,,
10,up,Imany,You Will Never Know,47,1,99,,,,
11,-,Vegas,Pio Psila,-,3,62,,,,
12,-,Hozier,Take Me to Church,-,6,46,,,,
13,-,Alesso & Zara Larsson,Words,-,13,1,,,,
14,down,Anna Vissi,Aima (feat. Daphne Lawrence),12,1,3,,,,
15,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,13,2,,,,
16,-,Stelios Rokkos & Ivi Adamou,Emeis,-,16,1,,,,
17,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,1,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),5,5,3,,,,
19,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,19,1,,,,
20,-,Aspa,Staxti,-,1,4,,,,
21,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],69,2,85,,,,
22,down,Stavros Zacharias,Rise,19,19,2,,,,
23,up,Josephine,Kyma Mou,49,23,2,,,,
24,-,Katerina Lioliou,Mi Rotas Tous Allous,-,24,1,,,,
25,-,Arilena Ara,Nentori (Bess Radio Mix),-,25,1,,,,
26,-,Melisses,Ola Moiazoun Kalokairi,-,26,3,,,,
27,-,Stavento & Marseaux,Xairetismous,-,27,1,,,,
28,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,6,,,,
29,-,Moxura,Paradise,-,29,1,,,,
30,-,The AB Brothers,Mujer (Rework),-,30,1,,,,
31,-,Sagi Kariv & Forever Tel Aviv,Shanti,-,31,1,,,,
32,down,Harry Styles,As It Was,2,1,10,,,,
33,-,The AB Brothers,COMPARSITA,-,33,1,,,,
34,-,Rene Ageri & Knock Out,Pernao Kala,-,34,1,,,,
35,-,Above & Beyond,Morning in Deira,-,35,1,,,,
36,-,Twmmy,20,-,2,1,,,,
37,-,Lys Assia,Die weissen Segel,-,37,1,,,,
38,-,"Mad Clip, Light & Skive",Nani,-,4,4,,,,
39,-,"xanti00, XAE.Miami & mario judah",Rage,-,39,1,,,,
40,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,40,1,,,,
41,-,Paul Lock,Night Into Day,-,41,1,,,,
42,-,D-Block Europe,Red (Elegant and Gang),-,42,1,,,,
43,-,The Italian Group 60,Mi caro mozart,-,43,1,,,,
44,-,Dirtwire,Strength in One (feat. Trevor Hall),-,44,1,,,,
45,-,B Young,Gucci Demon,-,45,1,,,,
46,-,Dino Merlin,Love in Rewind,-,46,1,,,,
47,-,Arash,One Day (feat. Helena) [Golden Star Remix],-,47,1,,,,
48,-,Ali Sarhan Shamran,Bevi,-,48,1,,,,
49,-,Young Totoro,Lonely,-,49,1,,,,
50,-,"FY, Mc daddy & Dis-Play",Nisi,-,1,5,,,,
51,-,Grouper,Poison Tree,-,51,1,,,,
52,-,Red Cafe,I'm Ill (feat. Fabolous),-,52,1,,,,
53,-,Natasa Theodoridou,Den Sta 'Pa Ola,-,53,1,,,,
54,-,Themis Andreadis,Ton Agion Padon,-,54,1,,,,
55,-,Moby,My Only Love (DJ Poolboi Remix) [Mixed],-,55,1,,,,
56,-,Eric Bellinger,She (feat. AD),-,56,1,,,,
57,-,Elita 5 & Adelina Ismaili,Sajzeza,-,57,1,,,,
58,-,Elita 5,Çka Më Ka Syri,-,58,1,,,,
59,-,Anny Schilder,Working Girl,-,59,1,,,,
60,-,Natasa Theodoridou,Itan Allios,-,60,1,,,,
61,-,Ms Banks,Hood Bitch,-,61,1,,,,
62,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,62,1,,,,
63,down,Adele,Rolling In the Deep,44,1,111,,,,
64,-,The AB Brothers,Release Yourself,-,60,1,,,,
65,-,Mad Vma,Going,-,65,1,,,,
66,-,Duncan Laurence,Love Don’t Hate It,-,66,1,,,,
67,-,Grigoris Petrakos & Fotini Tsitsigkou,Ola Teliosan,-,67,1,,,,
68,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,61,61,2,,,,
69,-,Pat Metheny Group,The Heat of the Day,-,69,1,,,,
70,-,Alan Menken,"Main Title: Prologue, Pt. 1",-,70,1,,,,
71,-,Hannah Montana,I'll Always Remember You,-,71,1,,,,
72,-,Antonia Kaouri,Gia Fantasou,-,72,1,,,,
73,-,BZN,Countless Days,-,73,1,,,,
74,-,Dream Evil,Crusaders Anthem,-,74,1,,,,
75,-,Indila,Dernière Danse,-,3,72,,,,
76,-,Stathis Drogosis,Kano Onira,-,76,1,,,,
77,-,BZN,What Have You Done,-,77,1,,,,
78,-,REC,Havana,-,78,1,,,,
79,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,68,2,,,,
80,-,Thanos Petrelis,I Oraia (Original),-,80,1,,,,
81,-,Bullet Shields,The Leatherface Theme (Original Motion Picture Soundtrack),-,81,1,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,45,,,,
83,-,BZN,Keep Your Head Up,-,83,1,,,,
84,-,Iyeoka,Sinnerman,-,84,1,,,,
85,-,"Les Ombres, Giannis Spanos & Anna Ioannidou",S' Anazito,-,85,1,,,,
86,-,BZN,My Heart Yearns Over You,-,86,1,,,,
87,-,Semih Öksüzler,Segah Kanun Taksimi (Gecenin Efkarı),-,87,1,,,,
88,-,BZN,Crystal Gazer,-,88,1,,,,
89,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),51,3,93,,,,
90,-,Semih Öksüzler,Segah Kanun Taksimi (Deniz Mavisi),-,90,1,,,,
91,-,Michel Teló,Ai Se Eu Te Pego,-,7,45,,,,
92,-,Amr Diab,Wahashtiny,-,92,1,,,,
93,-,Con Funk Shun,Lady's Wild,-,93,1,,,,
94,-,Nederlands Blazers Ensemble,"Les Boréades, RCT 31: Contredanse en Rondeau / Maleviziotikos (Arr. By Julian Schneemann) [Live]",-,94,1,,,,
95,-,Ben Howard,Small Things,-,95,1,,,,
96,-,Christos Fourkis,African Dust (Afrogressive Mix),-,96,1,,,,
97,-,BZN,Sally,-,97,1,,,,
98,-,BZN,The One I'm Dreaming Of,-,98,1,,,,
99,down,ZAZ,私の欲しいもの,58,4,87,,,,
100,-,Peter Goalby,Perfect Strangers,-,100,1,,,,
