Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Tell Me,1,1,2,,,,
2,up,Måneskin,Beggin,7,2,15,,,,
3,up,Nubya Garcia,Pace,14,3,2,,,,
4,-,Richard Ashcroft,Bittersweet Symphony,-,4,1,,,,
5,-,Mithridatis & Marinella,Gia Senane Boro,-,5,1,,,,
6,-,LISA,LALISA,-,6,1,,,,
7,down,Mad Clip & Eleni Foureira,Mporei,4,1,12,,,,
8,-,Madrugada,Nobody Loves You Like I Do,-,8,1,,,,
9,down,Adele,Skyfall,8,1,83,,,,
10,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,2,,,,
11,-,Above & Beyond,Almost Home (Abgt450wd) [feat. Justine Suissa] [Above & Beyond Deep Mix],-,11,1,,,,
12,-,Dua Lipa,Love Again,-,12,2,96,2020-04-05,96,2020-04-05
13,down,Adele,Rolling In the Deep,9,1,79,,,,
14,down,Mad Clip,Guccci,3,3,4,,,,
15,-,Imagine Dragons,My Life,-,15,1,,,,
16,down,Nikos Vertis,S' Agapao,2,1,11,,,,
17,-,Ennio Morricone,Chi mai,-,17,1,,,,
18,-,K'naan,Wavin' Flag,-,18,1,,,,
19,down,Ed Sheeran,Bad Habits,5,3,11,,,,
20,-,Kongas,Kongas Fun (Dam Swindle Edit),-,20,1,,,,
21,-,Giorgos Sabanis,Kati San Asteri,-,7,1,,,,
22,-,Ennio Morricone,The Professional,-,22,1,,,,
23,-,Tom Gregory,River,-,23,1,,,,
24,-,Mikis Theodorakis,Theme From Serpico,-,24,1,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,5,4,,,,
26,down,Mad Clip,Baby,6,5,5,,,,
27,-,Tiësto,The Business,-,4,17,52,2021-01-03,18,2021-04-04
28,-,The Cure,Lullaby,-,28,1,,,,
29,-,Μαρία Φαραντούρη,Mera Magiou Mou Misepses (Live),-,29,1,,,,
30,down,Shouse,Love Tonight,11,3,13,,,,
31,down,Mad Clip,Elpida,13,2,3,,,,
32,-,Kaliné,Duduke,-,32,1,,,,
33,-,Nikos Oikonomopoulos,Proti Thesi,-,5,9,,,,
34,-,Phoflo,Gambare Gambare Senpai (Remix),-,34,1,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,2,12,,,,
36,-,Lost Horizon,Cry of a Restless Soul,-,36,1,,,,
37,-,Lil Quay,Hitman,-,37,1,,,,
38,-,Kaliné,Of Lagos,-,38,1,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,7,2,,,,
40,-,Lost Horizon,Again Will the Fire Burn,-,40,1,,,,
41,-,How I Met Your Mother Cast,Bang Bang Bangity Bang,-,41,1,,,,
42,-,Rawayana,Into You,-,42,1,,,,
43,-,Elina Konstantopoulou,Otan To Tilefono Chtypisei,-,43,1,,,,
44,-,Sugar,Changes,-,44,1,,,,
45,-,Lost Horizon,Lost In the Depths of Me,-,45,1,,,,
46,-,Doja Cat,Woman,-,14,2,,,,
47,-,Sorcerer,Gates of Babylon,-,47,1,,,,
48,-,Elliot Goldenthal,Portrait of Lupe,-,48,1,,,,
49,-,unrakes,Bad Breed,-,49,1,,,,
50,-,WHOKILLEDXIX,spy?,-,50,1,,,,
51,-,MFCC,Dynamic Music,-,51,1,,,,
52,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,1,,,,
53,-,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),-,53,1,,,,
54,-,Natassa Bofiliou,Demeni / Likos (Live),-,54,1,,,,
55,-,The Scumfrog,Tiny Little Human (Extended Version),-,55,1,,,,
56,-,Arleta,Krisi,-,56,1,,,,
57,-,Bee Gees,Too Much Heaven,-,57,1,,,,
58,-,Dave Gahan,Nothing Else Matters,-,58,1,,,,
59,-,Alban Ramosaj,Thikat E Mia,-,59,1,,,,
60,-,Arleta,Erotiko,-,60,1,,,,
61,-,Imany,You Will Never Know,-,1,64,,,,
62,-,Allah-Las,"Every Girl (From ""Low Winter Sun"")",-,62,1,,,,
63,-,Grigoris Bithikotsis,To Palikari,-,63,1,,,,
64,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,7,31,,,,
65,-,ZIAN,Grateful,-,65,1,,,,
66,-,Fanfare Ciocărlia,Babo Never Worked a Day,-,66,1,,,,
67,-,DJ Island & Monkey Safari,Sometimes,-,67,1,,,,
68,-,DARKSIDE,Lawmaker,-,68,1,,,,
69,-,Bizzy Crook & French Montana,Dios Mio (Remix),-,69,1,,,,
70,-,Voivod,The Prow,-,70,1,,,,
71,-,Nancy Sinatra,Sugar Town,-,71,1,,,,
72,-,Hozier,Take Me to Church,-,6,31,,,,
73,-,Blind Willie McTell,You Was Born to Die,-,73,1,,,,
74,-,Danny Eaton & Fenna Day,All Smoke & Mirrors (Costa Dub),-,74,1,,,,
75,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,75,1,,,,
76,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),65,3,62,,,,
77,-,Carlos Carty,Chopin Fantaisie,-,77,1,,,,
78,-,Paul Lock,Islands in the Sky (Costa Mee Remix),-,78,1,,,,
79,-,SoLdI & YALO KIN,Воспоминания остаются,-,79,1,,,,
80,-,Muluqen Mellesse,Ete Endenesh Gedawo,-,80,1,,,,
81,-,Μαρία Φαραντούρη,Tou Mikrou Voria,-,81,1,,,,
82,down,Stromae,Alors on danse (Mowgli Remix),52,2,38,,,,
83,-,Odunsi (The Engine),take a break,-,83,1,,,,
84,-,Muluqen Mellesse,Wetetie Mare,-,84,1,,,,
85,-,Bad Brains,Banned in D.C.,-,85,1,,,,
86,-,ZAZ,私の欲しいもの,-,4,59,,,,
87,-,Steen Thottrup,Heading for the Sunrise (feat. Annette Berg),-,87,1,,,,
88,-,Armonica,Samburu,-,88,1,,,,
89,-,Mahmoud Ahmed,Aynotche Terabu,-,89,1,,,,
90,-,Israel & Rodolffo,Deus Me Livre Quem Me Dera,-,90,1,,,,
91,-,Μαρία Φαραντούρη,Ti Romiosini Min Ti Kles (feat. Achilleas Kostoulis),-,91,1,,,,
92,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],71,2,58,,,,
93,-,Sprain,Anything,-,93,1,,,,
94,-,Mikis Theodorakis,Tis agapis aimata,-,94,1,,,,
95,-,Mahmoud Ahmed,Yeqer Memekatesh,-,95,1,,,,
96,-,Eleni Tsaligopoulou,Zaketa Na Pareis,-,96,1,,,,
97,-,Motoi Sakuraba,Nameless Song,-,97,1,,,,
98,-,Cuco,Lo Que Siento,-,98,1,,,,
99,-,Motoi Sakuraba,"Gwyn, Lord of Cinder",-,99,1,,,,
100,-,Honey Dijon & Tim K,Thunda (feat. John Mendelsohn) [Rampa Remix],-,100,1,,,,
