Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tipota Esi,9,1,2,,,,
2,up,Adele,Skyfall,2,1,99,,,,
3,up,Adele,Rolling In the Deep,3,1,94,,,,
4,up,Imany,You Will Never Know,4,1,81,,,,
5,up,Stromae,Alors on danse (Mowgli Remix),5,2,54,,,,
6,-,Ed Sheeran,Bad Habits,-,3,20,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,77,,,,
8,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],7,2,70,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,6,69,,,,
10,up,Twmmy,I Can't Breathe,13,1,43,,,,
11,up,Passenger,Let Her Go,14,8,45,,,,
12,down,ZAZ,私の欲しいもの,11,4,71,,,,
13,up,Indila,Dernière Danse,22,3,60,,,,
14,-,Lost Frequencies & Calum Scott,Where Are You Now,-,14,1,,,,
15,up,Adele,Set Fire to the Rain,15,3,46,,,,
16,up,NICKO,Last Summer,19,9,49,,,,
17,up,Adele,Hello,21,5,34,,,,
18,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,20,4,36,,,,
19,up,Kwan,Tainted Love,95,11,30,,,,
20,up,LP,Lost On You (Live in Moscow),28,13,2,,,,
21,-,Adele,Easy On Me,-,1,12,,,,
22,up,Natasa Theodoridou,Mia Kokkini Grammi,98,13,28,,,,
23,-,レディー・ガガ,Bad Romance,-,14,23,,,,
24,-,Rihanna,Diamonds,-,15,24,,,,
25,-,SNIK & Rack,NANA,-,6,1,,,,
26,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,7,5,,,,
27,-,Amnesia Pills,Dance Me (Yosebu Remix),-,27,1,,,,
28,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,7,36,,,,
29,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,17,,,,
30,down,Adele,Someone Like You,10,1,61,,,,
31,-,Lykke Li,I Follow Rivers,-,7,21,,,,
32,-,Michel Teló,Ai Se Eu Te Pego,-,7,34,,,,
33,-,Katerina Stanisi,Alliotiki Periptosi,-,33,1,,,,
34,-,Caribou,Your Love Will Set You Free (c2's Set U Free Remix),-,28,1,,,,
35,down,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
36,-,KALLI,Human Nature,-,36,1,,,,
37,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,37,1,,,,
38,-,Aaryan Shah,Demon Time (Slowed + Reverb),-,38,1,,,,
39,-,Richard Thompson & Linda Thompson,The Calvary Cross,-,35,1,,,,
40,-,Natalie Cole,Tell Me All About It,-,40,1,,,,
41,-,アヴィーチー,Wake Me Up,-,14,18,,,,
42,-,Alexia,Ta Koritsia Xenychtane,-,42,1,,,,
43,-,Sofia Vossou,Akou Tin Kardia (Listen to Your Heart),-,43,1,,,,
44,-,AMI,Dulce Simfonie,-,44,1,,,,
45,-,Dj Gizzlar,Mahna Mahna,-,40,1,,,,
46,-,Lindsey Webster,Fool Me Once,-,46,1,,,,
47,-,SNIK & SALVA,Maria,-,47,1,,,,
48,-,Johnny Marr,Armatopia (Teleman Mix),-,48,1,,,,
49,-,Haris Alexiou,Ti Gliko Na S' Agapoun (Remastered 2004),-,40,1,,,,
50,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,50,1,,,,
51,-,Sofia Vossou,An Ine Na Kolasto,-,51,1,,,,
52,-,Faithless & Dido,Dub Be Good To Me,-,52,1,,,,
53,-,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),-,53,1,,,,
54,-,The Weeknd,How Do I Make You Love Me?,-,54,1,,,,
55,-,John Newman,Love Me Again (Gemini Remix),-,16,19,,,,
56,-,Andreas Mikroutsikos,Se Hriazome,-,56,1,,,,
57,-,Cordae,TRACK 11,-,57,1,,,,
58,-,Katy Garbi,Ante Geia,-,58,1,,,,
59,-,Papito Jimmis,Kano Twerk,-,59,1,,,,
60,-,Niyari,Moon pride from pretty guardian sailor moon crystal ORIGINAL COVER INST Ver.,-,55,1,,,,
61,-,Pollen,Only Knew,-,61,1,,,,
62,-,Italspeed,Scarface Push it to the limit,-,62,1,,,,
63,-,"Connect-R, Smiley, Cristi Nitzu & Moonsound",Rita (MoonSound & Cristi Nitzu Remix),-,63,1,,,,
64,-,Sofia Vossou,Pathos (Pare Me),-,64,1,,,,
65,-,Melissa Etheridge,Like the Way I Do (Live 1995),-,62,1,,,,
66,-,JOCABA MUSIC,Alebrije,-,66,1,,,,
67,-,Dakis,Afto To Kalokeri,-,67,1,,,,
68,-,Madrugada,Sirens (Live),-,68,1,,,,
69,-,Nana Mouskouri,Adieu mes amis,-,67,1,,,,
70,-,Andreas Mikroutsikos & Sofia Vossou,Koutsouraki,-,70,1,,,,
71,-,Cyrille Aimée & Diego Figueiredo,Yardbird Suite,-,71,1,,,,
72,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,72,1,,,,
73,-,AMI,Fluturi,-,73,1,,,,
74,-,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",-,23,1,,,,
75,-,Boney James,After the Rain,-,75,1,,,,
76,-,Dimitris Katsafrakis & Dimitris Koufoudakis,Mirologia,-,76,1,,,,
77,-,The Looney Tunes,"Finale, That's All Folks",-,73,1,,,,
78,-,One Move,Time,-,78,1,,,,
79,-,Neil Young & Crazy Horse,Like a Hurricane,-,79,1,,,,
80,-,Eddie Cano,Tin Tin Deo,-,80,1,,,,
81,-,The Rolling Stones,Jumpin' Jack Flash,-,81,1,,,,
82,-,Aaryan Shah,Demon Time,-,82,1,,,,
83,-,Pink Noisy & Anduze,California (Anthony EL Mejor & DJ Nil Remix) [Radio Mix],-,83,1,,,,
84,-,Spiritual Front,Devoted to You,-,84,1,,,,
85,-,Teenage Mutants & Heerhorst,Opera,-,85,1,,,,
86,-,The BuzzDealers,Who's Gonna Save My Roll,-,86,1,,,,
87,-,Spiritual Front,Tenderness Through Violence,-,87,1,,,,
88,-,Emilie-Claire Barlow,Ces bottes sont faites pour marcher,-,88,1,,,,
89,-,Gamma Skies,Loving This Moment (feat. Mia Niles),-,89,1,,,,
90,-,Billy Esteban,Desert Rose,-,90,1,,,,
91,-,Spiritual Front,No Kisses on the Mouth,-,91,1,,,,
92,-,Alex Menzies,Eirini III,-,92,1,,,,
93,-,Spiritual Front,Love Through Vaseline,-,93,1,,,,
94,-,Grigóris Bithikótsis,Mirtia (Remastered),-,94,1,,,,
95,-,Mtume,No More Tears,-,95,1,,,,
96,-,Tawk Love,Power,-,96,1,,,,
97,-,Mtume,Give It on Up (If You Want To),-,97,1,,,,
98,-,Spiritual Front,L.O.V.E. Machine,-,98,1,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,17,28,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,19,,,,
