Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),6,1,25,97,2020-01-12,7,2020-05-10
2,-,Kygo & Sasha Sloan,I'll Wait,-,2,6,82,2020-04-05,42,2020-04-12
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,12,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
5,-,Konstantinos Argiros,Athina Mou,-,1,1,,,,
6,-,Woodkid,Goliath,-,6,4,,,,
7,up,Alicia Keys,Good Job,10,2,6,,,,
8,down,The Weeknd,Blinding Lights,3,2,25,94,2019-12-01,1,2020-03-01
9,-,The 1975,Tonight (I Wish I Was Your Boy),-,2,1,,,,
10,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
11,down,Natasa Theodoridou,Paradothika Se Sena,5,5,2,,,,
12,-,Topic,Breaking Me (feat. A7S),-,4,3,94,2020-03-01,8,2020-08-16
13,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],50,13,2,,,,
14,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,8,4,,,,
15,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,9,5,,,,
16,-,Twmmy,Needed You,-,16,1,,,,
17,-,Kiesza,Crave,-,4,4,,,,
18,-,The Rolling Stones,Living In A Ghost Town,-,1,3,38,2020-05-03,38,2020-05-03
19,-,Stan,Den Ftais Esi,-,19,1,,,,
20,-,The Beach Boys,Kokomo,-,20,1,,,,
21,-,Billie Eilish,everything i wanted,-,1,23,53,2019-11-17,3,2019-11-24
22,-,Billy Sio & Light,Iced Out,-,22,1,,,,
23,-,Pink Noisy,Donna Carmen,-,23,1,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,9,6,79,2020-04-19,1,2020-07-05
25,-,Lil Peep,Save That S**t,-,25,1,,,,
26,-,Sia,Unstoppable,-,3,14,81,2019-11-10,81,2019-11-10
27,-,Reveal Eleven,Eleven,-,27,1,,,,
28,-,Monster Magnet,Space Lord,-,28,1,,,,
29,up,Kygo,Freedom (feat. Zak Abel),64,24,3,70,2020-04-26,70,2020-04-26
30,-,Brandon Flowers,Dreams Come True,-,30,1,,,,
31,-,George Dalaras,Athina,-,31,1,,,,
32,-,Natasa Theodoridou,Hartopolemos,-,5,7,,,,
33,-,"Trisha Yearwood, Jill Dell'Abate, Karen Kamon, Curtis King, L'Orchestra Filarmonica Di Torino & José Molina",How Do I Live,-,33,1,,,,
34,-,George Dalaras & Dionisis Savvopoulos,Tsamiko / Odi Ston G. Karaiskaki (2005 Remaster),-,34,1,,,,
35,-,Goldfrapp,Strict Machine,-,35,1,,,,
36,-,JAY-Z,Interlude,-,36,1,,,,
37,-,Aphrodite's Child,"Spring, Summer, Winter And Fall",-,37,1,,,,
38,-,Folk n Roll,Balkan Exotic (DJ Spery Remix),-,38,1,,,,
39,-,Flash and the Pan,Down Among the Dead Men,-,39,1,,,,
40,-,Jack Harlow,Whats Poppin,-,40,1,76,2020-03-22,37,2020-04-19
41,-,Dawin,Jumpshot,-,41,1,,,,
42,-,Hard Rock Sofa & Swanky Tunes,I Wanna Be Your Dog,-,42,1,,,,
43,-,Flash and the Pan,Early Morning Wake Up Call,-,43,1,,,,
44,-,George Dalaras & Μαρία Φαραντούρη,Ihohromata,-,44,1,,,,
45,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,45,1,,,,
46,-,ALEKSEEV,Ревность,-,46,1,,,,
47,-,Shatta Wale,Dream,-,47,1,,,,
48,-,Riverdale Cast,Spooky (feat. Ashleigh Murray),-,48,1,,,,
49,-,John Prine,The Moon Is Down,-,49,1,,,,
50,-,Chromatics,Famous Monsters,-,50,1,,,,
51,-,Mikros Kleftis,"Lefta, Dinami & Respect",-,51,1,,,,
52,-,Nestor Pacheco & Orquesta Retrombon,Rumba Callejera,-,52,1,,,,
53,-,Fer De Lance,Ola Gia Ola (feat. DJ Moya),-,53,1,,,,
54,-,The Black Keys,Girl Is On My Mind,-,54,1,,,,
55,-,The Black Keys,Everlasting Light,-,55,1,,,,
56,-,Clara Luciani,Chanson pour ma vieille,-,56,1,,,,
57,-,Haska & Salif Keita,Madan,-,57,1,,,,
58,-,Rationalistas,Rationalistas,-,58,1,,,,
59,-,Džambo Aguševi Orchestra,Brasses for the Masses (Jstar Mix),-,59,1,,,,
60,-,Meek Mill,Otherside of America,-,60,1,95,2020-06-14,95,2020-06-14
61,-,Kalte Nacht,Inmost Desire?,-,61,1,,,,
62,-,Rationalistas,Edo Pou Zo,-,62,1,,,,
63,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,63,1,,,,
64,-,George Thorogood & The Delaware Destroyers,"One Bourbon, One Scotch, One Beer",-,64,1,,,,
65,-,Darren Hayes,Darkness,-,65,1,,,,
66,-,Yung Neos,Hotshot,-,66,1,,,,
67,-,Bakar,Hell N Back (A COLORS SHOW),-,67,1,,,,
68,-,Marina Carmona & Maximiliano Calvo,Bolero Sangrante (En directo),-,68,1,,,,
69,-,Benji & Fede,Dove e quando,-,69,1,,,,
70,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,70,1,,,,
71,-,Jewelz & Sparks,Django (Extended Mix),-,71,1,,,,
72,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 'From the New World': II. Largo",-,72,1,,,,
73,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 4,-,73,1,,,,
74,-,JB Scofield,Stretch It (feat. Blanco & Berna) [Remix],-,74,1,,,,
75,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,75,1,,,,
76,-,Moura Lympany,Für Elise,-,76,1,,,,
77,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,77,1,,,,
78,-,Leoni Torres,Soledad,-,78,1,,,,
79,-,Meltt,Love Again,-,79,1,,,,
80,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,80,1,,,,
81,-,Jef Martens,A Game of Shadows,-,81,1,,,,
82,-,Steve Winwood,While You See a Chance,-,82,1,,,,
83,-,HIM,The Foreboding Sense of Impending Happiness,-,83,1,,,,
84,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,84,1,,,,
85,-,"Malalata, Pokyman & Lukie Fwd",Nočný Jazdec,-,85,1,,,,
86,-,DJ Tennis,Gordon (Atmo Version),-,86,1,,,,
87,-,Bellabeth,"Lullaby of Woe (From ""the Witcher 3"")",-,87,1,,,,
88,-,George Dalaras,Tou Erota (Live),-,88,1,,,,
89,-,Andrei Gavrilov,"Piano Sonata No. 11 in A Major, K. 331/300i, ""Alla Turca"": I. Tema con variazoni",-,89,1,,,,
90,-,Ghost and Pals,Entomologists,-,90,1,,,,
91,-,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),-,91,1,,,,
92,-,Markus Schulz,Destiny (feat. Delacey) [Radio Edit],-,92,1,,,,
93,-,LP,Forever for Now,-,93,1,,,,
94,-,Banda Bassotti,La Classe Ouvriere,-,94,1,,,,
95,-,Notis Sfakianakis,Dimosthenous Lexis (Live),-,95,1,,,,
96,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,96,1,,,,
97,-,South Coast,Number One,-,97,1,,,,
98,-,Brandon Flowers,Magdalena,-,98,1,,,,
99,-,The Nice Nice,Josephine,-,99,1,,,,
100,-,Nicol Raidman & Sakis Rouvas,Love Can Change the World,-,100,1,,,,
