Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionder,Today Is the Day,-,1,1,,,,
2,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,1,1,,,,
3,-,Demi Lovato,Still Have Me,-,3,1,,,,
4,-,Sia,Unstoppable,-,3,21,81,2019-11-10,81,2019-11-10
5,-,Ava Max,Kings & Queens,-,5,11,80,2020-03-15,37,2020-09-27
6,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,10,3,2,,,,
7,-,Giorgos Sabanis,Agria Thalassa,-,1,14,,,,
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,8,1,28,2020-10-11,28,2020-10-11
9,-,Shawn Mendes,Wonder,-,9,1,15,2020-10-11,15,2020-10-11
10,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),66,8,2,87,2020-09-27,12,2020-10-04
11,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,11,2,,,,
12,-,Anastasios Rammos,"O,ti Ki An Kano",-,12,1,,,,
13,-,Saske & Th Mark,JETSKIS,-,13,1,,,,
14,-,Katy Garbi,S' Opoion Areso (feat. Phoebus),-,14,1,,,,
15,-,Giorgos Mazonakis,Ores Mikres,-,3,8,,,,
16,-,Pix Lax & Eric Burdon,"Someone Wrote ""Save Me"" On The Wall",-,16,1,,,,
17,down,Miley Cyrus,Midnight Sky,2,2,8,14,2020-08-23,12,2020-10-25
18,-,ROSALÍA & Travis Scott,TKN,-,1,8,96,2020-05-31,21,2020-06-07
19,-,Why Don't We,Fallin',-,19,1,,,,
20,-,BLACKPINK,Lovesick Girls,-,20,1,3,2020-10-11,3,2020-10-11
21,-,Dua Lipa,Break My Heart,-,10,13,97,2020-03-29,5,2020-06-28
22,-,Sault,Uncomfortable,-,22,1,,,,
23,-,Chris Fry,Exhale,-,23,1,,,,
24,-,Alicia Keys,Authors Of Forever,-,24,1,,,,
25,-,surf mesa,Ily,-,7,9,63,2020-04-19,18,2020-07-12
26,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,26,1,24,2020-10-11,24,2020-10-11
27,-,Manolis Panagiotou,Ksipna Agapi Mou,-,27,1,,,,
28,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,28,1,,,,
29,-,Therapy?,Nowhere,-,29,1,,,,
30,-,Nikos Ikonomopoulos,O Theos Pou Pistevo (Proskino),-,30,1,,,,
31,-,Sheppard,Geronimo,-,31,1,,,,
32,-,The Motans,Weekend (feat. Delia),-,32,1,,,,
33,-,Bastien Slice,Sick of Love,-,33,1,,,,
34,-,Giannis Harisis,Ime Aftos,-,34,1,,,,
35,-,BLACKPINK,Crazy Over You,-,35,1,37,2020-10-11,37,2020-10-11
36,-,Solarstone,Seven Cities (Armin van Buuren Remix Edit),-,36,1,,,,
37,-,BLACKPINK,Pretty Savage,-,37,1,22,2020-10-11,22,2020-10-11
38,-,Lena Platonos,Ti Nea Psipsina,-,38,1,,,,
39,-,Maria Papageorgiou,Pou Pao,-,39,1,,,,
40,-,Giovanna,Pires Pia Ta Matia Sou,-,40,1,,,,
41,-,Mystic Prophecy,Crazy Train,-,41,1,,,,
42,-,I-LAND,Calling (Run To You),-,42,1,,,,
43,up,Indila,Dernière Danse,75,3,14,,,,
44,-,Chris Stapleton,Cold,-,44,1,,,,
45,-,Adriano Celentano,Vengo Dal Jazz (Bensonhurst Blues),-,45,1,,,,
46,-,Andreas Lambrou,Ola,-,46,1,,,,
47,-,Onar,Thelo Esena,-,47,1,,,,
48,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,48,1,,,,
49,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,49,1,,,,
50,-,Dynoro & Fumaratto,Me Provocas,-,5,8,,,,
51,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,51,1,,,,
52,-,Fujiya & Miyagi,Solitaire,-,52,1,,,,
53,-,Balkan Bump,Tryptonic,-,53,1,,,,
54,-,Manos Takos,Thelo Konta Sou,-,54,1,,,,
55,-,The Chainsmokers,Closer (feat. Halsey) [Robotaki Remix],-,55,1,,,,
56,-,Is Tropical,Crawl,-,56,1,,,,
57,-,It's Immaterial,Driving Away From Home (Dead Man's Curve),-,57,1,,,,
58,-,Don Taylor,Omorfi Poli,-,58,1,,,,
59,-,"Lee ""Scratch"" Perry",Yellow Tongue (feat. Samia Farah),-,59,1,,,,
60,-,Alexander Bornstein,Siege End Titles (Autobots Theme Reprise),-,60,1,,,,
61,-,Lee Brice,One of Them Girls,-,61,1,61,2020-04-19,61,2020-04-19
62,-,Eric Burdon,Paint in Black,-,62,1,,,,
63,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,63,1,,,,
64,-,ATC Coco,Ghost Town (feat. ATC Taff),-,64,1,,,,
65,-,Charlie Clouser,Hello Zepp + Overture,-,65,1,,,,
66,-,Imelda May,When It's My Time (feat. Jools Holland),-,66,1,,,,
67,-,Eric Burdon,Dimples,-,67,1,,,,
68,-,Justin Quiles,Jeans,-,68,1,75,2020-10-18,45,2020-11-15
69,-,Badly Drawn Boy,The Time of Times,-,69,1,,,,
70,-,Keleketla! & Coldcut,"International Love Affair (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey & Antibalas) [Edit]",-,70,1,,,,
71,-,The Happenings,I Got Rhythm,-,71,1,,,,
72,-,Eric Clapton,After Midnight,-,72,1,,,,
73,-,David Allan Coe,You Never Even Called Me by My Name,-,73,1,,,,
74,-,Nova Station,I Feel It Coming (Bossa Version),-,74,1,,,,
75,-,Tribal Blood,Supernatural,-,75,1,,,,
76,-,Frank Ocean,Pink Matter (feat. André 3000),-,76,1,,,,
77,-,Clint Black,When My Ship Comes In,-,77,1,,,,
78,-,Bob & Earl,Harlem Shuffle (Original Single),-,78,1,,,,
79,-,Amaranthe,Archangel,-,79,1,,,,
80,-,Pete Alderton,Help Me,-,80,1,,,,
81,-,Kyfon,Paok,-,81,1,,,,
82,-,Gordon Lightfoot,Early Morning Rain (Live),-,82,1,,,,
83,-,Džambo Aguševi Orchestra,Macedonian Nightcrawler (Kottarashky Mix),-,83,1,,,,
84,-,Devendra Banhart,Quedate Luna,-,84,1,,,,
85,down,Adele,Skyfall,61,1,35,,,,
86,-,Saint Privat,Superflu,-,86,1,,,,
87,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying,-,87,1,,,,
88,-,Stelios Kazantzides & Keti Grei,Apopse Fila Me,-,88,1,,,,
89,-,Shirley Bassey,You Take My Heart Away,-,89,1,,,,
90,down,Imany,You Will Never Know,71,1,34,,,,
91,-,Polyphia,O.D.,-,91,1,,,,
92,-,Giannis Giokarinis,Se Xehasa,-,92,1,,,,
93,-,Stelios Kazantzides,Αν Είναι Η Αγάπη Έγκλημα,-,93,1,,,,
94,-,Chicago,Does Anybody Really Know What Time It Is (Live),-,94,1,,,,
95,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,95,1,,,,
96,-,21 Savage & Metro Boomin,No Opp Left Behind,-,96,1,,,,
97,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),85,3,24,,,,
98,-,Boris Zhivago,Love Is a Memory Away (BCR Long Love Mix),-,98,1,,,,
99,-,Styx,Too Much Time On My Hands,-,99,1,,,,
100,-,Danceboy,Take Me Away (RainDropz! Remix Edit),-,100,1,,,,
