Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Iparho Gia Sena,10,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,8,,,,
3,up,Ed Sheeran,Shivers,12,3,2,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
5,down,Adele,Easy On Me,3,1,4,,,,
6,-,JIN,Yours,-,6,1,,,,
7,-,Onirama & Lavrentis Machairitsas,Imifos,-,7,1,,,,
8,up,Adele,Skyfall,99,1,90,,,,
9,-,Travis Scott,ESCAPE PLAN,-,9,1,,,,
10,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",7,7,3,,,,
11,up,Måneskin,Beggin,20,2,21,,,,
12,-,Leonidas Balafas & Γιώργος Νικηφόρου Ζερβάκης,Να Σταθώ Στα Πόδια Μου,-,12,1,,,,
13,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,13,1,,,,
14,-,Leo,I'm Still Here,-,14,1,,,,
15,-,Tiësto & Ava Max,The Motto,-,15,1,,,,
16,-,Shouse,Love Tonight,-,3,16,,,,
17,-,Scary Goldings,Bruise Cruise (feat. John Scofield),-,17,1,,,,
18,-,Urban Love & Ivette Moraes,Roads,-,18,1,,,,
19,-,LISA,MONEY,-,19,1,,,,
20,-,Giorgos Chatzinasios,To Agkistri,-,20,1,,,,
21,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,21,1,,,,
22,-,Tiësto,The Business,-,4,19,52,2021-01-03,18,2021-04-04
23,-,просто Лера,Оставь меня одну,-,23,1,,,,
24,down,Nikos Oikonomopoulos,Apo Erota...,13,4,5,,,,
25,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,25,1,,,,
26,-,Polima WestCoast & Aron,Bon Voyage,-,26,1,,,,
27,-,Jonas Blue & AWA,Something Stupid,-,27,1,,,,
28,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,28,1,,,,
29,-,Konstantinos Argiros & Rack,Telika,-,2,7,,,,
30,-,Kid Cudi,Sad People,-,30,1,,,,
31,-,Katy Garbi,Avrio,-,31,1,,,,
32,-,Lefteris Anastasopoulos,Breath,-,32,1,,,,
33,-,The Hu,Yuve Yuve Yu,-,33,1,,,,
34,-,Pix Lax,Esi Eki (Live),-,34,1,,,,
35,-,Illenium,Take You Down (Blastoyz & Ranji Remix),-,35,1,,,,
36,-,Montelier,Por una Mujer (feat. Ephrem J),-,36,1,,,,
37,-,Porcupine Tree,Shallow,-,37,1,,,,
38,-,Nikiforos,Pes,-,38,1,,,,
39,-,Evgeny Kissin & James Levine,"Military March No. 1 in D Major, D733",-,39,1,,,,
40,-,Tolis Voskopoulos,Anepanaliptos,-,40,1,,,,
41,-,Jimmy Panousis,Neoellinas,-,41,1,,,,
42,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong” / Billen Ted Remix),5,5,3,,,,
43,-,Katy Garbi,Savvatovrado,-,43,1,,,,
44,-,Efrem Kurtz & Philharmonia Orchestra,"Swan Lake (Ballet), Op. 20, Act 2: No. 13, Dances of the Swans, (d) Allegro moderato, ""Dance of the Little Swans""",-,44,1,,,,
45,-,Jon Lajoie,Everyday Normal Guy 2,-,45,1,,,,
46,-,Illenium,Take You Down (Nurko Remix),-,46,1,,,,
47,-,Danna Paola & Mau y Ricky,Cachito,-,47,1,,,,
48,-,Howlin' Wolf,Spoonful,-,48,1,,,,
49,-,The Band Perry,Live Forever,-,49,1,,,,
50,-,Jasmine Thompson,You Are My Sunshine,-,50,1,,,,
51,-,Coldplay & BTS,My Universe (Galantis Remix),-,51,1,,,,
52,-,Montelier,Lloré por Nadie,-,52,1,,,,
53,-,Kelly Kelekidou,Ma To Theo (2021 Version),-,53,1,,,,
54,-,Bulin 47 & El Tonto,Tu y Yo,-,54,1,,,,
55,-,Evgeny Khmara,Fairy Tale,-,55,1,,,,
56,-,keshi,SOMEBODY,-,56,1,,,,
57,-,JIN,Yours (Instrumental),-,57,1,,,,
58,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,47,2,,,,
59,-,The Charlatans,C'mon C'mon (Desk Mix),-,59,1,,,,
60,-,Jeangu Macrooy & Pete Philly,A Little Greener,-,60,1,,,,
61,-,"Rita Antonopoulou, Christos Nikolopoulos & Nikos Anagnostakis",Kathe Fili,-,61,1,,,,
62,-,Domenic Marte,Contare los Días (Bachata Version),-,62,1,,,,
63,-,Geek Music,"The End of the World (Trailer Theme From ""Eternals"")",-,63,1,,,,
64,-,Rina,Addiction,-,64,1,,,,
65,-,Immune & Eversor,Hools At Play,-,65,1,,,,
66,-,"Ledri Vula, Lumi B & Gjiko",Ça Bone?,-,66,1,,,,
67,-,Adele,Rolling In the Deep,-,1,84,,,,
68,-,John Lee Hooker,Shake It Baby,-,68,1,,,,
69,-,Imany,You Will Never Know,-,1,71,,,,
70,-,"SOIL & ""PIMP"" SESSIONS",BEAT IT,-,70,1,,,,
71,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,71,1,,,,
72,-,El Taiger & Dj Conds,La Historia,-,72,1,,,,
73,-,Buffalo Nichols,Another Man,-,73,1,,,,
74,-,Shygirl,Cleo,-,74,1,,,,
75,-,Dardan & Nimo,2011,-,75,1,,,,
76,-,Montelier,Conmigo Esta Bachata,-,76,1,,,,
77,-,Le Concert de l'Hostel Dieu & Franck-Emmanuel Comte,"Polifemo, ouverture: II. Allegro",-,77,1,,,,
78,-,Indila,Dernière Danse,-,3,52,,,,
79,-,FiFi,Maniak,-,79,1,,,,
80,-,Anya Taylor-Joy,You’re My World,-,80,1,,,,
81,-,Giannis Poulopoulos,Afti Pou Fevgoun,-,81,1,,,,
82,-,CL,+5 STAR+,-,82,1,,,,
83,-,Black Math,Whiplash,-,83,1,,,,
84,-,Matthew E. White,Genuine Hesitation,-,84,1,,,,
85,-,CL,Tie a Cherry,-,85,1,,,,
86,-,Anathema,Anathema,-,86,1,,,,
87,-,Colm R. McGuinness,My Mother Told Me (In Old Norse),-,87,1,,,,
88,-,Jhonny Evidence & Milena Dominique,Recuerda Amor,-,88,1,,,,
89,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,67,,,,
90,-,Colm R. McGuinness,My Mother Told Me,-,90,1,,,,
91,-,Stromae,Alors on danse (Mowgli Remix),-,2,44,,,,
92,-,CL,Let It,-,92,1,,,,
93,-,RomanRogue,2 Faced,-,93,1,,,,
94,-,Jhonny Evidence & Manny Rod,Bebemos por Ella,-,94,1,,,,
95,-,NEFFEX,Fight Back,-,95,1,,,,
96,-,"DJ Tony Pecino, DJ Nassos B & Khris Joe",Nubes (Bachata Version),-,96,1,,,,
97,-,Spyridon Poulis,Xop Xop Alogaki,-,97,1,,,,
98,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,98,1,,,,
99,-,CL,Lover Like Me,-,99,1,,,,
100,-,Char,Kizetsu Suru Hodo Nayamashii (Live),-,100,1,,,,
