Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Rockin' Around the Christmas Tree (Dance Version),1,1,5,,,,
2,-,Light & Hawk,Voodoo,-,2,1,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,11,79,2019-11-17,1,2020-12-13
4,up,Adele,Skyfall,4,1,46,,,,
5,up,Adele,Rolling In the Deep,5,1,43,,,,
6,up,Imany,You Will Never Know,6,1,45,,,,
7,up,Indila,Dernière Danse,7,3,23,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,2,13,,,,
9,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,35,,,,
10,up,ZAZ,私の欲しいもの,10,4,32,,,,
11,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,33,,,,
12,up,Adele,Someone Like You,13,1,26,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,33,,,,
14,up,NICKO,Last Summer,14,9,25,,,,
15,up,The Black Eyed Peas,I Gotta Feeling,15,11,20,,,,
16,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,17,4,16,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,17,10,,,,
18,up,Adele,Hello,18,5,12,,,,
19,up,Kwan,Tainted Love,19,11,12,,,,
20,up,Natasa Theodoridou,Mia Kokkini Grammi,21,13,12,,,,
21,up,レディー・ガガ,Bad Romance,22,14,8,,,,
22,up,Rihanna,Diamonds,23,15,9,,,,
23,up,Ed Sheeran,Shape of You,24,6,5,94,2020-01-05,94,2020-01-05
24,up,John Newman,Love Me Again (Gemini Remix),25,16,4,,,,
25,up,Lykke Li,I Follow Rivers,26,7,7,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,9,6,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,20,6,,,,
28,up,Michalis Hatzigiannis,To Kalokairi Mou,29,10,5,,,,
29,up,Ville Valo & Natalia Avelon,Summer Wine,32,9,5,,,,
30,up,PSY,Gangnam Style,33,22,4,,,,
31,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,7,87,2020-08-16,73,2020-09-27
32,up,Reamonn,Tonight,34,27,3,,,,
33,up,Rag'n'Bone Man,Human,35,30,3,,,,
34,up,Timi Yuro,As Long As There Is You (PH2 Remix),37,24,3,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,29,2,81,2020-02-09,81,2020-02-09
36,up,Sakis Rouvas,+ Σε Θέλω,41,31,2,,,,
37,up,Katy Perry,Hot N Cold,38,26,2,,,,
38,up,Duffy,Mercy,39,30,2,,,,
39,up,Professional Sinnerz,Otan Se Eicha Protodei,40,31,2,,,,
40,up,Oceana,Cry Cry,42,8,2,,,,
41,up,John Legend,All of Me,43,30,2,,,,
42,up,OneRepublic,Counting Stars,44,29,3,,,,
43,up,Giorgos Mazonakis,Ores Mikres,51,3,12,,,,
44,up,Lady Gaga,Poker Face,45,34,3,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),46,36,2,,,,
46,up,Maria Mena,Just Hold Me,48,14,2,,,,
47,down,Natasa Theodoridou,Gia Mena,16,16,2,,,,
48,up,Bryn Christopher,The Quest,95,48,2,,,,
49,down,Konstantinos Argiros,Tha 'Mai Edo,3,3,3,,,,
50,-,Twmmy,I Can't Breathe,-,1,6,,,,
51,up,Loreen,Euphoria (Single Version),53,14,2,,,,
52,up,JONY,Love Your Voice,62,2,5,,,,
53,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),47,47,2,,,,
54,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,43,2,,,,
55,down,Duffy,Stepping Stone,52,36,3,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),97,21,2,,,,
57,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],94,57,2,,,,
58,-,Serge Devant,Addicted (Radio Edit),-,16,1,,,,
59,-,Garbage,It's All over but the Crying,-,59,1,,,,
60,-,Michel Teló,Ai Se Eu Te Pego,-,7,13,,,,
61,-,Gossip,Heavy Cross,-,17,1,,,,
62,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,50,1,,,,
63,down,Taylor Swift,willow,30,8,3,73,2020-12-13,2,2020-12-20
64,up,Lady Gaga & Bradley Cooper,Shallow,100,7,9,25,2019-10-06,25,2019-10-06
65,-,Konstantinos Argiros,Athina Mou,-,1,17,,,,
66,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,1,,,,
67,down,Adele,Set Fire to the Rain,56,3,20,,,,
68,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,68,1,71,2021-01-03,71,2021-01-03
69,-,Little Mix,One I've Been Missing,-,69,1,,,,
70,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],59,59,2,,,,
71,-,Christos Menidiatis,Mpori,-,71,1,,,,
72,-,Valley Of Wolves,Born Bold,-,72,1,,,,
73,-,Foster the People,Pumped Up Kicks,-,37,1,,,,
74,-,Natasa Theodoridou,Paradothika Se Sena,-,5,8,,,,
75,-,Miley Cyrus,Track Four,-,6,5,13,2020-11-29,13,2020-11-29
76,-,Leif Garrett,I Was Looking for Someone to Love,-,76,1,,,,
77,-,BAEKHYUN,Amusement Park,-,77,1,,,,
78,-,Antonis Remos,I Kardia Me Pigeni Emena,-,63,1,,,,
79,-,Mr. Probz,Waves,-,36,2,,,,
80,-,Andrea Berg,Du wolltest mich für eine Nacht,-,80,1,,,,
81,-,George Gaudy,I Lost My Soul,-,53,1,,,,
82,-,JUKJAE & HYUK,Camellia,-,82,1,,,,
83,-,Robinson,Nothing To Regret,-,83,1,,,,
84,-,RICTA,Ernest Hebrard,-,84,1,,,,
85,-,Kid Cudi,Elsie's Baby Boy (flashback),-,85,1,,,,
86,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,86,1,,,,
87,-,Riikka,Ievan Polkka (Video Mix),-,87,1,,,,
88,-,Γιάννης Μαχαίρας,Με Το Φίλο Μου Το Ρίζο,-,88,1,,,,
89,-,Fresh Four,Wishing On a Star,-,89,1,,,,
90,-,2WEI,Hit the Road Jack,-,90,1,,,,
91,-,Roosevelt,Echoes,-,91,1,,,,
92,-,Elbow,White Noise White Heat,-,92,1,,,,
93,-,遠野高志/加島優/矢口恭介/ジミー/百合絢斗/田村唯/明美圭一/糸目幸士郎/鹿谷樹,Touch You,-,93,1,,,,
94,-,Enki Nyxx,Lonely Heart,-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,57,14,3,,,,
96,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,63,1,,,,
97,-,Metallica,Nothing Else Matters,-,17,2,,,,
98,-,Demy,Poses Chiliades Kalokairia,-,69,1,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,1,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,84,1,,,,
