Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,2,,,,
2,-,Mad Clip,Elpida,-,2,1,,,,
3,up,Manja Vlachogianni,Epos Kardias,4,3,2,,,,
4,-,Twmmy,Rockin' Around the Christmas Tree (Dance Version),-,1,2,,,,
5,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,5,1,62,2020-12-13,62,2020-12-13
6,-,Britney Spears,Swimming In The Stars,-,6,1,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,45,1,8,79,2019-11-17,1,2020-12-13
8,-,Twmmy,I Can't Breathe,-,1,5,,,,
9,up,Eleni Foureira,Dokimase Me,27,9,2,,,,
10,-,Billie Eilish,everything i wanted,-,1,39,53,2019-11-17,3,2019-11-24
11,-,Shawn Mendes & Camila Cabello,Señorita,-,2,13,1,2019-10-06,1,2019-10-06
12,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,4,,,,
13,up,Adele,Skyfall,17,1,43,,,,
14,-,Adele,Rolling In the Deep,-,1,40,,,,
15,up,Imany,You Will Never Know,20,1,42,,,,
16,up,Stromae,Alors on danse (Mowgli Remix),51,2,10,,,,
17,up,ZAZ,私の欲しいもの,57,4,29,,,,
18,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],64,2,30,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),70,6,30,,,,
20,up,Adele,Someone Like You,75,1,23,,,,
21,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),47,3,32,,,,
22,-,Passenger,Let Her Go,-,8,19,,,,
23,up,NICKO,Last Summer,80,9,22,,,,
24,up,Adele,Set Fire to the Rain,87,3,17,,,,
25,up,The Black Eyed Peas,I Gotta Feeling,91,11,17,,,,
26,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,13,,,,
27,-,Adele,Hello,-,5,9,,,,
28,-,Kwan,Tainted Love,-,11,9,,,,
29,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,9,,,,
30,-,レディー・ガガ,Bad Romance,-,14,5,,,,
31,-,Rihanna,Diamonds,-,15,6,,,,
32,-,John Newman,Love Me Again (Gemini Remix),-,16,1,,,,
33,-,LP,Lost on You,-,22,4,,,,
34,down,Miley Cyrus,Track Four,6,6,3,13,2020-11-29,13,2020-11-29
35,-,Lykke Li,I Follow Rivers,-,7,4,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,3,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,3,,,,
38,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,2,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,4,5,87,2020-08-16,73,2020-09-27
40,-,surf mesa,Ily,-,7,10,63,2020-04-19,18,2020-07-12
41,-,Ariana Grande,positions,-,1,5,77,2020-10-25,1,2020-11-01
42,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,42,1,,,,
43,-,Mad Clip,AP Freestyle (feat. Strat),-,43,1,,,,
44,-,Lewis Capaldi,Before You Go,-,23,6,45,2019-11-24,10,2020-08-30
45,up,good job nicky,January 8th,62,2,7,,,,
46,-,KAI,Mmmh,-,46,1,,,,
47,down,JONY,Love Your Voice,19,2,3,,,,
48,-,Kansas,Carry On Wayward Son,-,48,1,,,,
49,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],25,10,11,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,1,,,,
51,-,Κοινοί Θνητοί,Αγγο,-,51,1,,,,
52,-,Charles D (USA),You,-,52,1,,,,
53,up,Michel Teló,Ai Se Eu Te Pego,53,7,11,,,,
54,-,Outlandish,Callin' U,-,54,1,,,,
55,-,Tokio Hotel,Love Who Loves You Back,-,55,1,,,,
56,-,Marshmello,Silence (feat. Khalid),-,56,1,,,,
57,-,Dua Lipa,Levitating,-,29,1,74,2020-04-05,74,2020-04-05
58,-,Diana Krall,Santa Claus Is Coming To Town (feat. The Clayton-Hamilton Jazz Orchestra),-,58,1,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,59,1,33,2020-08-23,1,2020-10-11
60,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix / Instrumental],-,60,1,,,,
61,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,6,14,2020-08-02,10,2020-08-23
62,-,Diana Krall,Jingle Bells (feat. The Clayton-Hamilton Jazz Orchestra),-,62,1,,,,
63,-,C:Real,Min Anisiheis,-,63,1,,,,
64,-,FLETCHER,Bitter (with Kito),-,64,1,,,,
65,-,KARA KROSS,Поколение,-,65,1,,,,
66,-,M.I.A.,Bring the Noize,-,66,1,,,,
67,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,67,1,,,,
68,-,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),-,68,1,,,,
69,-,Kylie Minogue,Magic,-,15,2,,,,
70,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,70,1,,,,
71,-,Sean Kingston & Justin Bieber,Eenie Meenie (Radio Version),-,71,1,,,,
72,-,Bobby Brown,Every Little Step (Single Version),-,72,1,,,,
73,-,Melanie C,Next Best Superstar,-,73,1,,,,
74,-,C:Real,Xilia Xronia,-,74,1,,,,
75,-,Hamster,White Lie (feat. Alma Cook),-,75,1,,,,
76,-,Demis Roussos,Shadows,-,76,1,,,,
77,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,77,1,,,,
78,-,Behemoth,Ora Pro Nobis Lucifer,-,78,1,,,,
79,-,50 Cent,In da Club (Karaoke),-,79,1,,,,
80,-,C:Real,Kalokairi Sti Kardia,-,80,1,,,,
81,-,Apocalyptica,Bittersweet,-,53,1,,,,
82,-,"Carlo Maria Giulini, Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Giuseppe Zampieri, Maria Callas, Orchestra del Teatro alla Scala di Milano & Silvana Zanoli",La Traviata (1997 Digital Remaster): Libiamo ne'lieti calici,-,82,1,,,,
83,-,Afanhs Hrwas,To Kentro Tou Kosmou,-,83,1,,,,
84,-,C:Real,Stou Kosmou Afti Tin Akri,-,84,1,,,,
85,-,Leonidas Velis,Me To Stoma Gemato Filia,-,85,1,,,,
86,-,Stunna 4 Vegas,Rich Off Words (feat. DaBaby),-,86,1,,,,
87,-,Petros Gaitanos,I Kor' Epien Son Parchar',-,87,1,,,,
88,-,Gary Barlow,Incredible Christmas,-,88,1,,,,
89,-,Tuğkan,Seni Çok Özlüyorum,-,89,1,,,,
90,-,C:Real,Mipos Gi' Afto,-,90,1,,,,
91,-,C:Real,Kathe Mikro Sou Psema,-,91,1,,,,
92,-,Black Coffee,Ready for You (feat. Celeste),-,43,2,,,,
93,-,Duncan Laurence,Arcade (feat. FLETCHER),-,93,1,100,2021-03-21,64,2021-04-25
94,-,Until June,Sleepless,-,10,1,,,,
95,-,Fatboy Slim,The Rockafeller Skank,-,95,1,,,,
96,-,Stresi,Per Veti (feat. Finem & Solo),-,96,1,,,,
97,-,PSY,Gangnam Style,-,22,1,,,,
98,-,Phoebe Bridgers,Christmas Song,-,98,1,,,,
99,-,Julia Stone,Dance (Spanish Version),-,99,1,,,,
100,down,Indila,Dernière Danse,22,3,20,,,,
