Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,27,,,,
2,up,Guyon Waton,Menepi Cover,2,1,26,,,,
3,up,GUYON WATON,Korban Janji,3,3,40,,,,
4,up,Didi Kempot,Pamer Bojo,4,1,18,,,,
5,up,Didi Kempot,Cidro,5,2,40,,,,
6,up,Novi Susan,Sombra,6,4,40,,,,
7,up,GUYON WATON,Sebatas Teman,9,5,37,,,,
8,down,Didi Kempot,Sewu Kutho,7,3,40,,,,
9,up,Novi Susan,Arco Iris,10,6,40,,,,
10,up,GUYON WATON,Lungaku,13,7,31,,,,
11,down,Didi Kempot,Stasiun Balapan,8,5,40,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,14,4,40,,,,
13,down,Didi Kempot,Tatu,11,8,22,,,,
14,up,Relax α Wave,My Neighbor Totoro,24,4,40,,,,
15,up,Kangen Band,"Tentang Aku, Kau Dan Dia",34,2,40,,,,
16,up,Relax α Wave,Ave Maria,26,5,40,,,,
17,up,Relax α Wave,If You're Happy and You Know It,22,4,40,,,,
18,up,Relax α Wave,Somewhere over the Rainbow,30,5,40,,,,
19,down,Relax α Wave,Edelweiss,12,5,40,,,,
20,up,Relax α Wave,"The Other Day, I Met a Bear",39,7,40,,,,
21,up,Relax α Wave,When You Wish Upon a Star,23,5,40,,,,
22,up,Relax α Wave,Beauty and the Beast,25,4,40,,,,
23,up,Relax α Wave,Mary Had a Little Lamb,29,6,40,,,,
24,up,Relax α Wave,On a Clear Day,35,10,40,,,,
25,down,Relax α Wave,Picnic,19,10,40,,,,
26,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,18,5,40,,,,
27,up,Relax α Wave,London Bridge Is Falling Down,31,6,40,,,,
28,down,Relax α Wave,Umi-No Mieru Machi,27,4,40,,,,
29,down,Didi Kempot,Kalung Emas,21,8,40,,,,
30,up,Didi Kempot,Layang Kangen,44,11,39,,,,
31,down,Novi Susan,Noche Fría,17,7,40,,,,
32,down,Novi Susan,Noche en Toledo,16,8,40,,,,
33,down,Relax α Wave,It's a Small World,20,9,40,,,,
34,down,Relax α Wave,You'll Be in My Heart,15,6,40,,,,
35,up,Relax α Wave,Can You Feel the Love Tonight,36,7,40,,,,
36,down,Relax α Wave,Colors of the Wind,33,15,40,,,,
37,down,Relax α Wave,Cradle Song,32,13,40,,,,
38,up,Nella Kharisma,Kau Tercipta Bukan Untukku,38,10,40,,,,
39,up,Yovie & Nuno,"Indah, Kuingat Dirimu",57,10,40,,,,
40,up,Happy Asmara,Tak Lalekne Kowe,54,15,17,,,,
41,up,Relax α Wave,Traumerei,61,12,39,,,,
42,-,Khaled,C’est la vie,-,42,2,,,,
43,up,GUYON WATON,Karma,45,20,23,,,,
44,up,Didi Kempot,Tanjung Mas Ninggal Janji,55,15,34,,,,
45,up,Nella Kharisma,Ditinggal Rabi,48,27,37,,,,
46,up,Nella Kharisma,Jaran Goyang,49,21,38,,,,
47,-,Lesti,Egois,-,28,11,,,,
48,down,Nella Kharisma,Bojo Galak,42,23,39,,,,
49,up,Kerispatih,Lagu Rindu,52,12,37,,,,
50,down,Siti Badriah,Lagi Syantik,40,3,40,,,,
51,down,Guyon Waton,Pamer Bojo Cover,43,33,23,,,,
52,up,Via Vallen,Bojo Galak,53,11,40,,,,
53,up,Syakir Daulay,Aisyah Istri Rasulullah,60,1,18,,,,
54,down,Nella Kharisma,Konco Mesra,37,29,37,,,,
55,up,Relaxing Piano,Let It Go/ Frozen (Piano),84,29,26,,,,
56,-,Relax α Wave,Carrying You,-,56,2,,,,
57,down,Maher Zain,Baraka Allahu Lakuma,41,1,27,,,,
58,-,Relax α Wave,Kaze-No Toorimichi,-,58,1,,,,
59,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,59,1,,,,
60,-,Relax α Wave,Hikoukigumo,-,60,1,,,,
61,-,Relax α Wave,Someday My Prince Will Come,-,40,19,,,,
62,-,Relax α Wave,Once Upon a Dream,-,25,21,,,,
63,up,Yonderling,West Window,95,15,3,,,,
64,-,Relax α Wave,Can You Feel the Love Tonight,-,23,25,,,,
65,up,Didi Kempot,Terminal Tirtonadi,75,13,31,,,,
66,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),91,54,11,,,,
67,-,Didi Kempot,Ambyar,-,22,17,,,,
68,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,57,2,,,,
69,-,Relax α Wave,Princess Mononoke,-,69,2,,,,
70,-,Relax α Wave,Umi-No Mieru Machi,-,61,1,,,,
71,-,Relax α Wave,Always with Me,-,65,2,,,,
72,-,Relax α Wave,"Take Me Home, Country Roads",-,70,2,,,,
73,-,Relax α Wave,Beauty and the Beast,-,36,22,,,,
74,down,Relax α Wave,Mozart's Lullaby,50,35,21,,,,
75,-,"Mahen, Bagas Ran & Ikhlas Band",Ramadhan Bulan Kemenangan,-,75,1,,,,
76,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,29,,,,
77,down,Slemanreceh,Banyu Moto,70,37,3,,,,
78,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),80,35,18,,,,
79,-,Relax α Wave,Always with Me,-,65,8,,,,
80,-,Didi Kempot,Jambu Alas,-,39,14,,,,
81,up,Relaxing Piano,Go the Distance/ Hercules (Piano),97,51,10,,,,
82,-,Relax α Wave,A Whole New World,-,35,25,,,,
83,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,22,,,,
84,-,Relax α Wave,La La Lu,-,40,19,,,,
85,-,Relaxing Piano,It's a Small World (Piano),-,70,7,,,,
86,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,71,2,,,,
87,-,Relax α Wave,Part of Your World,-,35,18,,,,
88,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,9,,,,
89,-,Relax α Wave,Inochi-No Namae,-,62,2,,,,
90,-,Didi Kempot,Cucak Rowo,-,38,13,,,,
91,-,Relax α Wave,When You Wish Upon a Star,-,41,23,,,,
92,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,67,5,,,,
93,-,Relax α Wave,I See the Light,-,39,19,,,,
94,-,Abah Lala,Gede Roso,-,13,34,,,,
95,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,12,,,,
96,down,Didi Kempot,Parangtritis,87,25,21,,,,
97,-,Guyon Waton,Ora Masalah,-,50,18,,,,
98,down,Bunga Citra Lestari,KuasaMU,46,6,15,,,,
99,down,Relax α Wave,Old MacDonald Had a Farm,59,36,24,,,,
100,-,Didi Kempot,Bojo Loro,-,33,13,,,,
