Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,53,,,,
2,up,Aftershine,Aku Ikhlas,2,1,23,,,,
3,up,Happy Asmara,Wes Tatas,12,1,10,,,,
4,down,Guyon Waton,Menepi Cover,3,1,52,,,,
5,up,Liany Panmuma,Bukan PHO (feat. Aldo Bz),8,2,16,,,,
6,up,Didi Kempot,Pamer Bojo,17,1,44,,,,
7,up,GUYON WATON,Korban Janji,14,3,66,,,,
8,down,Novi Susan,Sombra,4,4,66,,,,
9,up,Didi Kempot,Cidro,33,2,66,,,,
10,up,Kangen Band,"Tentang Aku, Kau Dan Dia",36,2,66,,,,
11,up,Didi Kempot,Sewu Kutho,39,3,66,,,,
12,up,GUYON WATON,Sebatas Teman,34,5,63,,,,
13,up,Relax α Wave,Twinkle Twinkle Little Star,18,4,66,,,,
14,down,Novi Susan,Arco Iris,6,6,66,,,,
15,down,Novi Susan,Noche Fría,7,7,66,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",41,10,66,,,,
17,up,Relax α Wave,If You're Happy and You Know It,27,4,66,,,,
18,down,Relax α Wave,Ave Maria,13,5,66,,,,
19,down,Relax α Wave,My Neighbor Totoro,10,4,66,,,,
20,up,Didi Kempot,Kalung Emas,42,8,66,,,,
21,down,Relax α Wave,Umi-No Mieru Machi,5,4,66,,,,
22,down,Novi Susan,Noche en Toledo,11,8,66,,,,
23,down,Relax α Wave,On a Clear Day,20,10,66,,,,
24,down,Relax α Wave,Somewhere over the Rainbow,15,5,66,,,,
25,down,Relax α Wave,You'll Be in My Heart,21,6,66,,,,
26,up,Didi Kempot,Stasiun Balapan,43,5,66,,,,
27,up,Relax α Wave,Picnic,29,10,66,,,,
28,up,Maher Zain,Baraka Allahu Lakuma,49,1,48,,,,
29,down,Relax α Wave,"The Other Day, I Met a Bear",22,7,66,,,,
30,down,Relax α Wave,Edelweiss,16,5,66,,,,
31,down,Relax α Wave,Mary Had a Little Lamb,30,6,66,,,,
32,up,Kerispatih,Lagu Rindu,35,12,61,,,,
33,down,Relax α Wave,It's a Small World,19,9,66,,,,
34,down,Relax α Wave,Beauty and the Beast,31,4,66,,,,
35,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,9,5,66,,,,
36,down,Relax α Wave,Colors of the Wind,24,15,66,,,,
37,down,Relax α Wave,Can You Feel the Love Tonight,23,7,66,,,,
38,up,Bunga Citra Lestari,KuasaMU,71,6,27,,,,
39,down,Relax α Wave,London Bridge Is Falling Down,28,6,66,,,,
40,down,Relax α Wave,Traumerei,25,12,65,,,,
41,down,Relax α Wave,Cradle Song,26,13,66,,,,
42,down,Relax α Wave,When You Wish Upon a Star,32,5,66,,,,
43,up,Happy Asmara,Tak Lalekne Kowe,83,15,43,,,,
44,down,GUYON WATON,Lungaku,40,7,57,,,,
45,up,Didi Kempot,Tatu,60,8,48,,,,
46,up,Nella Kharisma,Kau Tercipta Bukan Untukku,90,10,65,,,,
47,up,Didi Kempot,Layang Kangen,86,32,41,,,,
48,-,Siti Badriah,Lagi Syantik,-,3,65,,,,
49,up,Nella Kharisma,Bojo Galak,52,23,62,,,,
50,-,Guyon Waton,Pamer Bojo Cover,-,33,36,,,,
51,-,Didi Kempot,Suket Teki,-,51,10,,,,
52,up,Ungu,Andai Ku Tahu,89,15,15,,,,
53,-,Didi Kempot,Suket Teki,-,3,35,,,,
54,-,Lesti,Egois,-,28,36,,,,
55,-,Via Vallen,Bojo Galak,-,11,65,,,,
56,down,Yonderling,West Window,38,15,27,,,,
57,-,Didi Kempot,Banyu Langit,-,36,20,,,,
58,down,Tekomlaku,Menungso Oratoto,44,18,15,,,,
59,down,Sweet Medicine,I Love the Night,37,16,22,,,,
60,-,Ungu,Dengan NafasMu,-,24,10,,,,
61,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,79,3,20,,,,
62,up,Sheikh Mishari Alafasy,Surah Al-Kahf,64,29,38,,,,
63,-,Nindy,Cinta Cuma Satu,-,46,1,,,,
64,-,Fahmi Shahab,Kopi Dangdut,-,4,9,,,,
65,down,Nella Kharisma,Ditinggal Rabi,50,27,62,,,,
66,down,TTM AKUSTIK,Kuat Ati (feat. Andien),57,37,12,,,,
67,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,6,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,23,36,,,,
69,-,Trio Macan,Oplosan (feat. Mr Nurbayan),-,63,1,,,,
70,-,Nella Kharisma,Konco Mesra,-,29,62,,,,
71,down,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,66,54,39,,,,
72,-,Didi Kempot,Tanjung Mas Ninggal Janji,-,15,52,,,,
73,down,GUYON WATON,Karma,46,20,49,,,,
74,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,40,18,,,,
75,-,EBONY,Date Ur Fada,-,59,1,,,,
76,up,Cita Citata,Goyang Dumang,82,30,32,,,,
77,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,96,27,13,,,,
78,-,Ungu,Bila Tiba,-,45,5,,,,
79,down,Didi Kempot,Layang Kangen,61,11,61,,,,
80,-,Ungu,Para PencariMu,-,45,2,,,,
81,-,Nella Kharisma,Jaran Goyang,-,21,60,,,,
82,-,Relax α Wave,Month of Light (Instrumental Version),-,82,1,,,,
83,-,Relax α Wave,Mozart's Lullaby,-,35,34,,,,
84,-,Relax α Wave,Brahms Lullaby (Instrumental Version),-,84,1,,,,
85,-,Virzha,Damai Bersamamu,-,70,6,,,,
86,-,Via Vallen,Banyu Langit,-,57,15,,,,
87,up,Relax α Wave,Schubert Lullaby (Instrumental Version),100,87,2,,,,
88,-,Relax α Wave,When You Wish Upon a Star,-,41,45,,,,
89,down,TTM Akustik,Cerito Loro (feat. Putri Andien),59,6,3,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,90,1,,,,
91,-,Relax α Wave,Gymnopédie (Instrumental Version),-,91,1,,,,
92,-,Jikustik,Untuk Dikenang,-,7,25,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,93,1,,,,
94,-,Relax α Wave,Traumerei (Instrumental Version),-,94,1,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,95,1,,,,
96,-,Didi Kempot,Cucak Rowo,-,52,11,,,,
97,-,Relax α Wave,Can You Feel the Love Tonight,-,23,47,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,98,1,,,,
99,-,Abah Lala,Gede Roso,-,13,41,,,,
100,down,Relax α Wave,La La Lu,62,40,36,,,,
