Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,33,,,,
3,up,Denny Caknan,Los Dol,3,2,29,,,,
4,up,Ndarboy Genk,Ojo Nangis,4,4,35,,,,
5,up,GUYON WATON,Perlahan,8,1,107,,,,
6,down,GUYON WATON,Pingal,5,3,21,,,,
7,up,Wizkid,Essence,7,2,38,,,,
8,up,Relax α Wave,My Neighbor Totoro,9,4,120,,,,
9,down,Safira Inema,Top Topan,6,4,17,,,,
10,up,Bulan Sutena,I Love Mama Mantu,12,3,15,,,,
11,up,Ndarboy Genk,Ambyar Mak Pyar,23,4,24,,,,
12,up,Aftershine,Aku Ikhlas,21,1,77,,,,
13,up,Relax α Wave,If You're Happy and You Know It,15,4,119,,,,
14,down,Relax α Wave,"The Other Day, I Met a Bear",13,7,120,,,,
15,up,Happy Asmara,Top Topan,30,12,13,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,11,4,119,,,,
17,up,Denny Caknan,Ngawi Nagih Janji,35,9,29,,,,
18,-,Happy Asmara,Madiun Ngawi,-,18,2,,,,
19,down,Relax α Wave,Ave Maria,14,5,120,,,,
20,down,Relax α Wave,Edelweiss,10,5,119,,,,
21,up,Relax α Wave,Picnic,24,10,119,,,,
22,-,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),-,3,1,,,,
23,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),34,14,13,,,,
24,down,Relax α Wave,Somewhere over the Rainbow,19,5,117,,,,
25,down,Relax α Wave,You'll Be in My Heart,16,6,119,,,,
26,up,Relax α Wave,Can You Feel the Love Tonight,27,7,119,,,,
27,down,Relax α Wave,On a Clear Day,25,10,120,,,,
28,down,Relax α Wave,Cradle Song,26,13,118,,,,
29,down,Relax α Wave,Traumerei,28,12,118,,,,
30,down,Relax α Wave,When You Wish Upon a Star,29,5,118,,,,
31,up,Relax α Wave,It's a Small World,33,9,118,,,,
32,down,Relax α Wave,Umi-No Mieru Machi,17,4,119,,,,
33,down,Relax α Wave,Beauty and the Beast,22,4,119,,,,
34,down,Relax α Wave,Colors of the Wind,31,15,117,,,,
35,up,Happy Asmara,Pingal,36,16,10,,,,
36,down,Relax α Wave,Mary Had a Little Lamb,18,6,117,,,,
37,up,GUYON WATON,Korban Janji,41,3,120,,,,
38,up,Happy Asmara,Top - Topan (Live),43,23,8,,,,
39,down,Relax α Wave,London Bridge Is Falling Down,20,6,118,,,,
40,up,Didi Kempot,Pamer Bojo,46,1,98,,,,
41,up,Yeni Inka,Angel 2,42,11,3,,,,
42,down,Yovie & Nuno,"Indah, Kuingat Dirimu",32,10,109,,,,
43,down,Jikustik,Untuk Dikenang,40,7,79,,,,
44,up,Ndarboy Genk,Lintang Sewengi,45,13,30,,,,
45,down,Guyon Waton,Menepi Cover,38,1,106,,,,
46,down,Zack Knight & Jasmin Walia,Dum Dee Dum,37,23,13,,,,
47,down,Kangen Band,"Tentang Aku, Kau Dan Dia",39,2,120,,,,
48,up,Kerispatih,Kejujuran Hati,52,11,48,,,,
49,up,Maher Zain,Baraka Allahu Lakuma,49,1,99,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,23,76,,,,
51,-,Ungu,Andai Ku Tahu,-,15,51,,,,
52,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,48,3,43,,,,
53,up,Aftershine,Yowes Modaro,61,12,41,,,,
54,up,Yeni Inka,Ojo Nangis,55,20,20,,,,
55,up,Didi Kempot,Cidro,77,2,120,,,,
56,up,GUYON WATON,Sebatas Teman,57,5,115,,,,
57,down,Imee Ooi,The Chant of Metta (Pali),53,43,56,,,,
58,up,Didi Kempot,Sewu Kutho,85,3,119,,,,
59,down,Fendik Adella & Yeni Inka,Widodari,44,15,24,,,,
60,up,Siti Badriah,Lagi Syantik,60,3,109,,,,
61,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),65,16,28,,,,
62,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,62,5,114,,,,
63,up,Ustaz Abdullah Fahmi,Zikir Pagi 4,69,31,7,,,,
64,up,Ustaz Abdullah Fahmi,Zikir Pagi 3,68,33,8,,,,
65,down,Syekh Mishary Rasyid,Surat Al Waqiah,47,24,50,,,,
66,up,Ustaz Abdullah Fahmi,Zikir Pagi 1,82,32,7,,,,
67,up,Ustaz Abdullah Fahmi,Zikir Pagi 2,100,38,8,,,,
68,down,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,58,58,4,,,,
69,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",72,26,12,,,,
70,down,Yeni Inka,Aku Cah Bakoh,59,37,12,,,,
71,down,Relax α Wave,Mozart's Lullaby,50,35,63,,,,
72,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",66,29,9,,,,
73,down,Yeni Inka,Aku Bukan Jodohnya,54,22,23,,,,
74,down,Dede,Aku Bukan Jodohnya (feat. TRI SUAKA),67,56,3,,,,
75,-,Yeni Inka,Top Topan,-,75,1,,,,
76,-,Haddad Alwi,I’tiraf,-,28,38,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,77,3,,,,
78,up,Ustaz Abdullah Fahmi,Zikir Pagi 11,87,46,5,,,,
79,up,Ustaz Abdullah Fahmi,Zikir Pagi 5,80,41,7,,,,
80,-,Ndarboy Genk,"Penting Yakin (From ""Cidro Asmoro"")",-,80,1,,,,
81,up,Ustaz Abdullah Fahmi,Zikir Pagi 10,91,42,8,,,,
82,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],88,20,16,,,,
83,-,Gloryweird for You,Ikhlas,-,33,5,,,,
84,-,Ustaz Abdullah Fahmi,Zikir Pagi 9,-,40,6,,,,
85,-,Ustaz Abdullah Fahmi,Zikir Pagi 8,-,44,8,,,,
86,-,Nindy,Cinta Cuma Satu,-,46,21,,,,
87,-,Ustaz Abdullah Fahmi,Zikir Pagi 7,-,39,7,,,,
88,up,Ustaz Abdullah Fahmi,Zikir Pagi 6,94,36,6,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,89,2,,,,
90,-,Ustaz Abdullah Fahmi,Zikir Pagi 17,-,50,3,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,43,,,,
92,down,Lesti,Lentera,73,27,7,,,,
93,-,Cita Citata,Goyang Dumang,-,30,46,,,,
94,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",92,45,9,,,,
95,-,Nella Kharisma,Konco Mesra,-,29,93,,,,
96,down,Syekh Mishary Rasyid,Surat Al Mulk,63,37,37,,,,
97,down,Wandra,Cidro 2 (feat. Esa Risty),96,4,45,,,,
98,-,Ustaz Abdullah Fahmi,Zikir Pagi 13,-,54,3,,,,
99,down,Syekh Mishary Rasyid,Surat Al Jin,81,55,17,,,,
100,-,Nella Kharisma,Jaran Goyang,-,21,92,,,,
