Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Syakir Daulay,Aisyah Istri Rasulullah,1,1,2,,,,
2,up,Didi Kempot,Pamer Bojo,8,1,24,,,,
3,up,Guyon Waton,Menepi Cover,3,1,10,,,,
4,up,Rio Febrian,Bukan Untukku,4,2,24,,,,
5,up,Glenn Fredly,Tinggikan,7,5,2,,,,
6,down,Novi Susan,Sombra,5,4,24,,,,
7,down,GUYON WATON,Korban Janji,6,3,24,,,,
8,up,Didi Kempot,Cidro,9,2,24,,,,
9,up,Didi Kempot,Tatu,14,8,6,,,,
10,up,Relax α Wave,Beauty and the Beast,17,4,24,,,,
11,up,Relax α Wave,Edelweiss,15,5,24,,,,
12,down,Novi Susan,Noche Fría,11,7,24,,,,
13,up,GUYON WATON,Perlahan,31,1,11,,,,
14,down,Novi Susan,Noche en Toledo,13,8,24,,,,
15,up,Relax α Wave,Somewhere over the Rainbow,22,5,24,,,,
16,up,Relax α Wave,Twinkle Twinkle Little Star,16,4,24,,,,
17,up,Relax α Wave,Picnic,26,10,24,,,,
18,down,Novi Susan,Arco Iris,10,6,24,,,,
19,up,Relax α Wave,Mary Had a Little Lamb,19,6,24,,,,
20,down,Relax α Wave,If You're Happy and You Know It,12,4,24,,,,
21,up,Didi Kempot,Banyu Langit,39,4,24,,,,
22,up,Relax α Wave,London Bridge Is Falling Down,23,6,24,,,,
23,down,Relax α Wave,"The Other Day, I Met a Bear",20,7,24,,,,
24,up,Relax α Wave,You'll Be in My Heart,30,6,24,,,,
25,up,Relax α Wave,Ave Maria,48,5,24,,,,
26,down,Didi Kempot,Suket Teki,25,3,24,,,,
27,down,Relax α Wave,When You Wish Upon a Star,18,5,24,,,,
28,up,Relax α Wave,My Neighbor Totoro,29,4,24,,,,
29,up,Relax α Wave,It's a Small World,34,9,24,,,,
30,down,Kangen Band,"Tentang Aku, Kau Dan Dia",24,2,24,,,,
31,up,GUYON WATON,Sebatas Teman,40,5,21,,,,
32,up,Relax α Wave,Can You Feel the Love Tonight,32,7,24,,,,
33,down,Didi Kempot,Sewu Kutho,28,3,24,,,,
34,down,Siti Badriah,Lagi Syantik,27,3,24,,,,
35,up,Relax α Wave,Colors of the Wind,35,15,24,,,,
36,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,44,5,24,,,,
37,up,Didi Kempot,Kalung Emas,43,8,24,,,,
38,up,Relax α Wave,On a Clear Day,58,10,24,,,,
39,up,Relax α Wave,Umi-No Mieru Machi,53,4,24,,,,
40,up,Nella Kharisma,Jaran Goyang,52,21,23,,,,
41,up,Relaxing Piano,Let It Go/ Frozen (Piano),91,41,6,,,,
42,up,Relax α Wave,Cradle Song,56,13,24,,,,
43,down,GUYON WATON,Lungaku,38,7,15,,,,
44,down,Didi Kempot,Stasiun Balapan,37,5,24,,,,
45,down,Nella Kharisma,Kau Tercipta Bukan Untukku,33,10,24,,,,
46,up,Didi Kempot,Layang Kangen,59,11,23,,,,
47,down,Yovie & Nuno,"Indah, Kuingat Dirimu",41,10,24,,,,
48,down,Aisyah & Friends,Aisyah Istri Rasulullah,2,2,3,,,,
49,down,Kerispatih,Lagu Rindu,45,12,22,,,,
50,down,Maher Zain,Baraka Allahu Lakuma,46,1,13,,,,
51,up,Nella Kharisma,Bojo Galak,94,23,23,,,,
52,up,Relax α Wave,Traumerei,80,12,23,,,,
53,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,12,,,,
54,down,Relax α Wave,Mozart's Lullaby,51,35,13,,,,
55,-,Relax α Wave,Can You Feel the Love Tonight,-,23,19,,,,
56,up,Nella Kharisma,Ditinggal Rabi,85,27,22,,,,
57,down,Relax α Wave,Old MacDonald Had a Farm,36,36,17,,,,
58,down,Relax α Wave,Once Upon a Dream,57,25,17,,,,
59,down,Nella Kharisma,Konco Mesra,49,29,23,,,,
60,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,50,2,,,,
61,-,Relax α Wave,La La Lu,-,40,15,,,,
62,down,Relax α Wave,Do-Re-Mi,42,42,19,,,,
63,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,9,,,,
64,up,Guyon Waton,Pamer Bojo Cover,96,33,9,,,,
65,-,Imee Ooi,The Chant of Metta (Pali),-,43,19,,,,
66,-,Relaxing Piano,Amazing Grace (Piano),-,57,4,,,,
67,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",92,40,8,,,,
68,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,12,,,,
69,-,Abah Lala,Gede Roso,-,13,23,,,,
70,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,13,,,,
71,-,Relax α Wave,Under the Sea,-,53,5,,,,
72,up,Relax α Wave,You've Got a Friend in Me,99,64,6,,,,
73,-,Relax α Wave,Brahms Lullaby,-,63,7,,,,
74,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,29,18,,,,
75,up,Didi Kempot,Tanjung Mas Ninggal Janji,86,15,20,,,,
76,-,Relax α Wave,La La Lu,-,71,2,,,,
77,-,Relaxing Piano,Amarantine (Piano),-,69,2,,,,
78,-,Sabyan,Allahumma Labbaik,-,30,3,,,,
79,-,Relax α Wave,"Summ, Summ, Summ",-,60,10,,,,
80,-,Cita Citata,Goyang Dumang,-,30,15,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,-,81,1,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,19,,,,
83,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,51,6,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,80,3,,,,
85,-,Via Vallen,Disana Menanti Disini Menunggu,-,7,22,,,,
86,-,Relax α Wave,A Whole New World,-,35,18,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,74,3,,,,
88,up,Via Vallen,Bojo Galak,95,11,24,,,,
89,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,74,2,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Songs,-,84,3,,,,
91,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,17,,,,
92,-,Relax α Wave,Let It Go,-,43,13,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,51,1,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,54,1,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,50,1,,,,
96,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,14,,,,
97,-,Relax α Wave,When You Wish Upon a Star,-,41,15,,,,
98,-,GUYON WATON,Karma,-,20,9,,,,
99,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,8,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby Sleep Music,-,100,1,,,,
