Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,24,,,,
2,up,Guyon Waton,Menepi Cover,2,1,23,,,,
3,up,GUYON WATON,Korban Janji,3,3,37,,,,
4,up,Didi Kempot,Pamer Bojo,4,1,15,,,,
5,up,Didi Kempot,Cidro,5,2,37,,,,
6,up,Didi Kempot,Sewu Kutho,6,3,37,,,,
7,up,GUYON WATON,Sebatas Teman,7,5,34,,,,
8,up,Novi Susan,Sombra,9,4,37,,,,
9,down,Didi Kempot,Stasiun Balapan,8,5,37,,,,
10,up,GUYON WATON,Lungaku,11,7,28,,,,
11,up,Didi Kempot,Layang Kangen,36,11,36,,,,
12,down,Didi Kempot,Tatu,10,8,19,,,,
13,up,Didi Kempot,Kalung Emas,14,8,37,,,,
14,up,Novi Susan,Arco Iris,30,6,37,,,,
15,up,Novi Susan,Noche Fría,37,7,37,,,,
16,up,Novi Susan,Noche en Toledo,33,8,37,,,,
17,down,Kangen Band,"Tentang Aku, Kau Dan Dia",12,2,37,,,,
18,up,Relax α Wave,Picnic,38,10,37,,,,
19,down,Relax α Wave,Edelweiss,13,5,37,,,,
20,up,Nella Kharisma,Kau Tercipta Bukan Untukku,20,10,37,,,,
21,down,Syakir Daulay,Aisyah Istri Rasulullah,17,1,15,,,,
22,up,Relax α Wave,If You're Happy and You Know It,35,4,37,,,,
23,up,Relax α Wave,Twinkle Twinkle Little Star,25,4,37,,,,
24,up,Relax α Wave,My Neighbor Totoro,29,4,37,,,,
25,down,Rema,Woman,15,15,3,,,,
26,up,Yovie & Nuno,"Indah, Kuingat Dirimu",32,10,37,,,,
27,up,Didi Kempot,Tanjung Mas Ninggal Janji,48,15,31,,,,
28,up,Relax α Wave,You'll Be in My Heart,41,6,37,,,,
29,up,Relax α Wave,Ave Maria,42,5,37,,,,
30,up,Siti Badriah,Lagi Syantik,47,3,37,,,,
31,up,Relax α Wave,"The Other Day, I Met a Bear",40,7,37,,,,
32,down,GUYON WATON,Karma,26,20,20,,,,
33,down,Relax α Wave,It's a Small World,22,9,37,,,,
34,up,Relax α Wave,Colors of the Wind,39,15,37,,,,
35,down,Relax α Wave,London Bridge Is Falling Down,23,6,37,,,,
36,down,Relax α Wave,Somewhere over the Rainbow,16,5,37,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),76,17,27,,,,
38,down,Relax α Wave,Mary Had a Little Lamb,19,6,37,,,,
39,down,Relax α Wave,On a Clear Day,28,10,37,,,,
40,up,Didi Kempot,Terminal Tirtonadi,46,13,28,,,,
41,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,49,5,37,,,,
42,down,Relax α Wave,When You Wish Upon a Star,27,5,37,,,,
43,down,Relax α Wave,Beauty and the Beast,18,4,37,,,,
44,down,Relax α Wave,Cradle Song,43,13,37,,,,
45,up,Via Vallen,Bojo Galak,52,11,37,,,,
46,up,Nella Kharisma,Ditinggal Rabi,55,27,34,,,,
47,up,Nella Kharisma,Konco Mesra,51,29,34,,,,
48,up,Relaxing Piano,Let It Go/ Frozen (Piano),97,41,14,,,,
49,-,Nella Kharisma,Jaran Goyang,-,21,35,,,,
50,up,Nella Kharisma,Bojo Galak,91,23,36,,,,
51,down,Relax α Wave,Umi-No Mieru Machi,24,4,37,,,,
52,down,Relax α Wave,Can You Feel the Love Tonight,21,7,37,,,,
53,up,Didi Kempot,Parangtritis,71,25,18,,,,
54,down,Guyon Waton,Pamer Bojo Cover,50,33,20,,,,
55,-,Didi Kempot,Ambyar,-,22,16,,,,
56,-,Yonderling,West Window,-,15,1,,,,
57,up,Maher Zain,Baraka Allahu Lakuma,96,1,24,,,,
58,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),94,37,19,,,,
59,up,Relaxing Piano,Reflection/ Mulan (Piano),85,36,20,,,,
60,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),74,35,16,,,,
61,down,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),58,34,12,,,,
62,down,Relax α Wave,Traumerei,34,12,36,,,,
63,-,Relaxing Piano,Winnie the Pooh (Piano),-,41,12,,,,
64,down,Vicky Salamor,Cinta Beda Agama,63,48,7,,,,
65,down,Guyon Waton,Ora Masalah,56,50,16,,,,
66,-,Relaxing Piano,風中奇緣 (Piano),-,52,7,,,,
67,up,Relaxing Piano,Let It Go/ Frozen (Piano),83,29,23,,,,
68,down,Happy Asmara,Tak Lalekne Kowe,44,15,14,,,,
69,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,13,,,,
70,down,Kerispatih,Lagu Rindu,31,12,34,,,,
71,-,上海華夏民族樂團,南無阿彌陀佛 (佛號禮讚),-,71,1,,,,
72,-,Khaled,C’est la vie,-,42,1,,,,
73,-,Didi Kempot,Sekonyong Koder,-,53,9,,,,
74,down,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,60,54,25,,,,
75,down,Sandrina,Goyang Dua Jari,57,27,28,,,,
76,down,Sheikh Mishari Alafasy,Surah Al-Kahf,66,29,22,,,,
77,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,13,,,,
78,-,Didi Kempot,Ojo Ping Telu,-,30,7,,,,
79,down,Didi Kempot,Jambu Alas,68,39,13,,,,
80,down,Didi Kempot,Eling Kowe,59,41,9,,,,
81,up,Rio Febrian,Tiada Kata Berpisah,84,63,5,,,,
82,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,82,1,,,,
83,-,Via Vallen,Dalan Liyane,-,29,10,,,,
84,-,Robert & Lea Sutanto,Kau Yang Terindah (Acoustic Version),-,69,3,,,,
85,down,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),53,19,14,,,,
86,-,Cita Citata,Goyang Dumang,-,30,18,,,,
87,up,Relaxing Piano,It's a Small World (Piano),100,70,6,,,,
88,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,54,9,,,,
89,-,GUYON WATON,Ajur Mumur,-,89,1,,,,
90,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,8,,,,
91,-,Virzha,Damai Bersamamu,-,70,3,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,22,,,,
93,-,Melinda,Ada Bayangmu (Wave Rmx),-,72,2,,,,
94,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,8,,,,
95,-,Via Vallen,Ninggal Tatu (Cover Version),-,94,3,,,,
96,-,Jihan Audy,Kartonyono Medot Janji,-,22,8,,,,
97,-,Relax α Wave,When You Wish Upon a Star,-,41,22,,,,
98,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,12,,,,
99,-,Abah Lala,Gede Roso,-,13,32,,,,
100,-,Imee Ooi,Ratana Sutta (Discourse of the Jewels),-,45,8,,,,
