Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Sanes (feat. Denny Caknan),2,1,6,,,,
2,down,Maher Zain,Baraka Allahu Lakuma,1,1,157,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,21,,,,
4,up,Happy Asmara,Rungkad,5,1,14,,,,
5,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),4,4,11,,,,
6,up,Happy Asmara,Rungkad,6,2,22,,,,
7,up,Denny Caknan,Kalih Welasku,7,2,10,,,,
8,up,Tompi,Ada Anak Bertanya Pada Bapaknya,13,8,2,,,,
9,down,Happy Asmara,Ngopi Maszeh,8,6,7,,,,
10,down,Denny Caknan,Los Dol,9,2,88,,,,
11,down,Jikustik,Untuk Dikenang,10,7,138,,,,
12,down,Azmy Z,Runtah,11,2,33,,,,
13,up,Ndarboy Genk,Mendung Tanpo Udan,14,1,92,,,,
14,down,Ayra Starr,Rush,12,12,13,,,,
15,up,GUYON WATON,Pingal,16,3,80,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,17,1,40,,,,
17,down,GUYON WATON,Perlahan,15,1,166,,,,
18,up,Omah Lay & Justin Bieber,Attention,18,3,46,,,,
19,up,Happy Asmara,Ikan Dalam Kolam,25,13,7,,,,
20,up,Opick,Ya Maulana,21,6,5,,,,
21,down,Happy Asmara,Semata Karenamu,19,8,15,,,,
22,down,Ungu,Andai Ku Tahu,20,15,101,,,,
23,down,Rema,Calm Down,22,9,35,,,,
24,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,24,7,35,,,,
25,up,GUYON WATON,Korban Janji,26,3,179,,,,
26,up,Lesti,Insan Biasa,27,22,4,,,,
27,down,Aftershine,Aku Ikhlas,23,1,136,,,,
28,up,Nabila Maharani,Ayang,28,2,23,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,84,,,,
30,up,Guyon Waton,Kok Iso Yo?,35,3,59,,,,
31,up,Kangen Band,"Tentang Aku, Kau Dan Dia",33,2,179,,,,
32,down,Maher Zain,Assalamu Alayka,30,30,4,,,,
33,down,Lavora,Rasah Bali (feat. Ena Vika),32,17,20,,,,
34,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),34,3,60,,,,
35,up,Yovie & Nuno,"Indah, Kuingat Dirimu",39,10,168,,,,
36,up,Farel Prayoga,Ojo Dibandingke,37,1,37,,,,
37,up,GUYON WATON,Sebatas Teman,41,5,174,,,,
38,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",40,12,50,,,,
39,down,Bunda Corla,No Comment,31,6,13,,,,
40,up,Guyon Waton,Ninggal Cerito (Purwokerto),54,19,54,,,,
41,up,Guyon Waton,Menepi Cover,46,1,165,,,,
42,up,Ndarboy Genk,Lintang Sewengi,53,13,88,,,,
43,down,Sami Yusuf,Taha,38,38,13,,,,
44,down,Ungu,Dengan NafasMu,42,24,33,,,,
45,up,Aftershine,Yowes Modaro,48,12,98,,,,
46,down,Happy Asmara,Rasah Bali (feat. delva),36,12,17,,,,
47,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),55,16,81,,,,
48,down,Ungu,Bila Tiba,47,45,18,,,,
49,down,Haddad Alwi,I’tiraf,43,28,53,,,,
50,down,Bunga Citra Lestari,KuasaMU,44,6,100,,,,
51,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,52,3,101,,,,
52,down,Ungu,Para PencariMu,45,45,15,,,,
53,down,Denny Caknan,Teteg Ati,51,29,14,,,,
54,down,Damara De,TETEG ATI,49,7,36,,,,
55,up,GUYON WATON,Karma,56,20,115,,,,
56,up,Damara De,Pedhot Janji (Bahasa Jawa),61,27,22,,,,
57,up,Ndarboy Genk,Wong Sepele,62,19,85,,,,
58,up,Yeni Inka,Angel 2,67,11,52,,,,
59,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),60,26,17,,,,
60,down,Ungu,SurgaMu,50,40,14,,,,
61,up,GUYON WATON,Lungaku,63,7,143,,,,
62,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),59,38,7,,,,
63,down,Happy Asmara,Pecah Seribu,57,3,56,,,,
64,up,Wizkid,2 Sugar (feat. Ayra Starr),72,21,22,,,,
65,down,Guyon Waton,Pisah,64,23,50,,,,
66,up,Pakdhe Kabul & Mukidi,Mangku Purel,69,18,20,,,,
67,down,Yeni Inka,Joko Tingkir,66,10,42,,,,
68,down,Nissa Sabyan,Sholawat Jibril,58,45,13,,,,
69,up,Guyon Waton,Kelangan,84,37,24,,,,
70,down,Wali,Tobat Maksiat (TOMAT),68,65,8,,,,
71,down,Afgan,Ku Mohon,65,33,59,,,,
72,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),71,30,14,,,,
73,up,Ndarboy Genk,Ambyar Mak Pyar,81,4,83,,,,
74,down,Ndarboy Genk,Ojo Nangis,70,4,94,,,,
75,-,Sasya Arkhisna,SANES (feat. putri kristya),-,56,1,,,,
76,up,Didi Kempot,Cidro,86,2,175,,,,
77,-,NDX AKA,Ditinggal Rabi,-,22,1,,,,
78,down,Guyon Waton,Patah Hati,76,39,9,,,,
79,up,Burna Boy,Last Last,83,12,47,,,,
80,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),85,14,72,,,,
81,down,Happy Asmara,Ego,75,60,12,,,,
82,up,Ustadz Jefri Al Buchori,Sepohon Kayu,91,80,5,,,,
83,up,Yeni Inka,Rungkad,92,51,8,,,,
84,up,Safira Inema,Top Topan,88,4,71,,,,
85,up,Mavokali,Commando,95,38,16,,,,
86,down,Irfan Makki,Waiting For The Call,73,73,3,,,,
87,up,Didi Kempot,Sewu Kutho,97,3,174,,,,
88,up,Denny Caknan,Ngawi Nagih Janji,99,9,87,,,,
89,-,Happy Asmara,Komang,-,89,1,,,,
90,up,Woro Widowati & Ageng Music,Ada Untukmu,93,68,19,,,,
91,down,Yeni Inka,Ikan Dalam Kolam,78,70,3,,,,
92,down,Didi Kempot,Pamer Bojo,82,1,157,,,,
93,down,Haddad Alwi,Do'aku,77,77,3,,,,
94,-,Cita Citata,Goyang Dumang,-,30,81,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,118,,,,
96,-,Manu Chao,Me Gustas Tu,-,32,6,,,,
97,-,Yovie & Nuno,Maukah Denganku,-,52,22,,,,
98,-,Imee Ooi,The Chant of Metta (Pali),-,43,67,,,,
99,-,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),-,5,36,,,,
100,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,37,,,,
