Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Sanes (feat. Denny Caknan),1,1,8,,,,
2,up,Maher Zain,Baraka Allahu Lakuma,2,1,159,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,23,,,,
4,up,Happy Asmara,Rungkad,4,1,16,,,,
5,up,Happy Asmara,Rungkad,6,2,24,,,,
6,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),5,4,13,,,,
7,up,Denny Caknan,Kalih Welasku,7,2,12,,,,
8,up,Happy Asmara,Ngopi Maszeh,8,6,9,,,,
9,up,Jikustik,Untuk Dikenang,9,7,140,,,,
10,up,Denny Caknan,Los Dol,10,2,90,,,,
11,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,10,,,,
12,up,Ndarboy Genk,Mendung Tanpo Udan,13,1,94,,,,
13,down,Opick,Ya Maulana,12,6,7,,,,
14,up,Azmy Z,Runtah,14,2,35,,,,
15,up,GUYON WATON,Pingal,15,3,82,,,,
16,up,Happy Asmara,Ikan Dalam Kolam,19,13,9,,,,
17,down,GUYON WATON,Perlahan,16,1,168,,,,
18,down,Tompi,Ada Anak Bertanya Pada Bapaknya,11,8,4,,,,
19,down,Ayra Starr,Rush,17,12,15,,,,
20,up,Ungu,Andai Ku Tahu,20,15,103,,,,
21,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,18,1,42,,,,
22,up,Happy Asmara,Semata Karenamu,23,8,17,,,,
23,down,Rema,Calm Down,22,9,37,,,,
24,up,GUYON WATON,Korban Janji,27,3,181,,,,
25,down,Omah Lay & Justin Bieber,Attention,21,3,48,,,,
26,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,25,7,37,,,,
27,down,Aftershine,Aku Ikhlas,24,1,138,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,86,,,,
29,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),29,3,62,,,,
30,up,Farel Prayoga,Ojo Dibandingke,34,1,39,,,,
31,down,Yovie & Nuno,"Indah, Kuingat Dirimu",28,10,170,,,,
32,up,Guyon Waton,Kok Iso Yo?,32,3,61,,,,
33,down,Kangen Band,"Tentang Aku, Kau Dan Dia",31,2,181,,,,
34,up,Bunda Corla,No Comment,38,6,15,,,,
35,down,Lavora,Rasah Bali (feat. Ena Vika),33,17,22,,,,
36,down,Nabila Maharani,Ayang,30,2,25,,,,
37,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",36,12,52,,,,
38,up,GUYON WATON,Sebatas Teman,40,5,176,,,,
39,down,Guyon Waton,Ninggal Cerito (Purwokerto),37,19,56,,,,
40,down,Bunga Citra Lestari,KuasaMU,39,6,102,,,,
41,up,Guyon Waton,Menepi Cover,41,1,167,,,,
42,down,Lesti,Insan Biasa,35,22,6,,,,
43,down,Sami Yusuf,Taha,42,38,15,,,,
44,down,Ungu,Dengan NafasMu,43,24,35,,,,
45,up,Guyon Waton,Patah Hati,47,39,11,,,,
46,down,Aftershine,Yowes Modaro,44,12,100,,,,
47,up,Happy Asmara,Pecah Seribu,55,3,58,,,,
48,up,Ndarboy Genk,Lintang Sewengi,48,13,90,,,,
49,up,Ungu,Para PencariMu,52,45,17,,,,
50,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),50,16,83,,,,
51,up,Denny Caknan,Teteg Ati,54,29,16,,,,
52,down,Haddad Alwi,I’tiraf,49,28,55,,,,
53,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,45,3,103,,,,
54,up,GUYON WATON,Karma,56,20,117,,,,
55,down,Ungu,Bila Tiba,46,45,20,,,,
56,down,Happy Asmara,Rasah Bali (feat. delva),51,12,19,,,,
57,down,Damara De,TETEG ATI,53,7,38,,,,
58,up,GUYON WATON,Lungaku,60,7,145,,,,
59,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),58,26,19,,,,
60,down,Ndarboy Genk,Wong Sepele,57,19,87,,,,
61,down,Yeni Inka,Angel 2,59,11,54,,,,
62,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),64,38,9,,,,
63,down,Damara De,Pedhot Janji (Bahasa Jawa),61,27,24,,,,
64,up,Ungu,SurgaMu,66,40,16,,,,
65,down,Nissa Sabyan,Sholawat Jibril,62,45,15,,,,
66,down,Yeni Inka,Joko Tingkir,63,10,44,,,,
67,up,Guyon Waton,Pisah,70,23,52,,,,
68,up,Didi Kempot,Cidro,77,2,177,,,,
69,down,Pakdhe Kabul & Mukidi,Mangku Purel,68,18,22,,,,
70,up,Ndarboy Genk,Ambyar Mak Pyar,75,4,85,,,,
71,up,Ndarboy Genk,Ojo Nangis,72,4,96,,,,
72,up,Didi Kempot,Pamer Bojo,81,1,159,,,,
73,up,Didi Kempot,Sewu Kutho,82,3,176,,,,
74,down,Afgan,Ku Mohon,65,33,61,,,,
75,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),78,14,74,,,,
76,down,Wali,Tobat Maksiat (TOMAT),71,65,10,,,,
77,down,Wizkid,2 Sugar (feat. Ayra Starr),69,21,24,,,,
78,down,Sasya Arkhisna,SANES (feat. putri kristya),73,56,3,,,,
79,down,Guyon Waton,Kelangan,76,37,26,,,,
80,up,Ustadz Jefri Al Buchori,Sepohon Kayu,80,80,7,,,,
81,-,Harif Ismail,Takbiran,-,81,1,,,,
82,-,Ungu,Selamat Lebaran,-,8,7,,,,
83,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),79,30,16,,,,
84,up,La Grace,Wait,90,84,2,,,,
85,up,Dalyboy,Halle Halle Halle,88,85,2,,,,
86,down,NDX AKA,Ditinggal Rabi,74,22,3,,,,
87,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,13,5,,,,
88,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,88,1,,,,
89,-,Sabyan,Idul Fitri,-,15,6,,,,
90,-,H. Muhammadong BA,Takbiran,-,80,3,,,,
91,-,Siti Nurhaliza,Sesuci Lebaran,-,21,5,,,,
92,-,NAZICH ZAIN,TAKBIRAN,-,77,1,,,,
93,down,Irfan Makki,Waiting For The Call,84,73,5,,,,
94,down,Ungu,Sesungguhnya,91,87,3,,,,
95,-,Siti Nurhaliza,Anugerah Aidilfitri,-,31,3,,,,
96,down,Burna Boy,Last Last,67,12,49,,,,
97,-,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),-,8,37,,,,
98,down,Happy Asmara,Ego,83,60,14,,,,
99,down,Safira Inema,Top Topan,85,4,73,,,,
100,-,Happy Asmara,Terlalu,-,94,3,,,,
