Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,12,,,,
2,down,Farel Prayoga,Ojo Dibandingke,1,1,9,,,,
3,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,30,3,73,,,,
4,up,Azmy Z,Runtah,4,2,5,,,,
5,down,Ndarboy Genk,Mendung Tanpo Udan,3,1,64,,,,
6,down,Denny Caknan,Los Dol,5,2,60,,,,
7,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,11,7,10,,,,
8,up,Damara De,TETEG ATI,10,7,8,,,,
9,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),7,5,9,,,,
10,up,GUYON WATON,Pingal,12,3,52,,,,
11,up,Jikustik,Untuk Dikenang,15,7,110,,,,
12,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),6,2,9,,,,
13,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),8,8,10,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",17,10,140,,,,
15,down,GUYON WATON,Perlahan,13,1,138,,,,
16,down,Omah Lay & Justin Bieber,Attention,9,3,18,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,56,,,,
18,up,GUYON WATON,Korban Janji,19,3,151,,,,
19,up,Kangen Band,"Tentang Aku, Kau Dan Dia",20,2,151,,,,
20,down,Happy Asmara,Joko Tingkir,16,4,16,,,,
21,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),18,3,32,,,,
22,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",21,12,22,,,,
23,up,GUYON WATON,Sebatas Teman,23,5,146,,,,
24,down,Ndarboy Genk,Lintang Sewengi,22,13,60,,,,
25,up,Guyon Waton,Menepi Cover,28,1,137,,,,
26,down,Denny Caknan,Ngawi Nagih Janji,24,9,60,,,,
27,up,Titi Kamal,Rindu Semalam,70,27,9,,,,
28,down,Guyon Waton,Kok Iso Yo?,25,3,31,,,,
29,up,Ndarboy Genk,Ojo Nangis,29,4,66,,,,
30,down,Ungu,Andai Ku Tahu,27,15,73,,,,
31,up,Ndarboy Genk,Ambyar Mak Pyar,36,4,55,,,,
32,down,Aftershine,Aku Ikhlas,26,1,108,,,,
33,up,Burna Boy,Last Last,38,12,19,,,,
34,down,Happy Asmara,Pecah Seribu,31,3,28,,,,
35,down,Ndarboy Genk,Wong Sepele,33,19,57,,,,
36,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),37,14,44,,,,
37,up,Farel Prayoga,Tiara,43,34,6,,,,
38,down,Yeni Inka,Joko Tingkir,34,10,14,,,,
39,down,Denny Caknan,Satru 2 (feat. Mr Jono Joni),32,31,4,,,,
40,up,Yeni Inka,Tiara,45,40,9,,,,
41,down,Didi Kempot,Pamer Bojo,39,1,129,,,,
42,down,GUYON WATON,Karma,41,20,87,,,,
43,down,Aftershine,Yowes Modaro,40,12,70,,,,
44,up,Yeni Inka,Pecah Seribu,44,14,28,,,,
45,down,GUYON WATON,Lungaku,42,7,115,,,,
46,up,Fendik Adella & Yeni Inka,Widodari,66,15,50,,,,
47,up,Nella Kharisma,Kau Tercipta Bukan Untukku,47,10,114,,,,
48,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),59,16,53,,,,
49,down,Yeni Inka,Ojo Dibandingke,46,16,15,,,,
50,up,Safira Inema,Top Topan,72,4,46,,,,
51,up,Farel Prayoga,Full Senyum,53,38,6,,,,
52,up,Maher Zain,Baraka Allahu Lakuma,62,1,129,,,,
53,up,Didi Kempot,Cidro,60,2,147,,,,
54,down,Ndarboy Genk,Salah Pilih,52,42,19,,,,
55,down,Ndarboy Genk,Tak Kan Berpisah,51,30,16,,,,
56,down,Didi Kempot,Sewu Kutho,50,3,146,,,,
57,down,Woro Widowati,Full Senyum Sayang,48,20,12,,,,
58,up,Rema,Calm Down,82,9,7,,,,
59,down,Lutfiana Dewi,Infone Masseehh Ninu Ninu Ninu,57,57,3,,,,
60,up,Wandra,Cidro 2 (feat. Esa Risty),77,4,63,,,,
61,up,Via Vallen,Bojo Galak,83,11,126,,,,
62,up,Guyon Waton,Pisah,78,23,22,,,,
63,-,Pinkan Mambo,Merindunya,-,42,1,,,,
64,up,Siti Badriah,Lagi Syantik,74,3,136,,,,
65,up,Yeni Inka,Ojo Nangis,80,20,43,,,,
66,down,Meli Dedi,Sikok Bagi Duo ( Tiktok ),35,35,8,,,,
67,up,Yeni Inka,Angel 2,91,11,33,,,,
68,down,Relax α Wave,Twinkle Twinkle Little Star,49,4,150,,,,
69,down,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),65,12,13,,,,
70,up,Cita Citata,Goyang Dumang,71,30,59,,,,
71,down,Relax α Wave,If You're Happy and You Know It,56,4,150,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,100,23,107,,,,
73,-,Vicky Salamor,Cinta Beda Agama,-,48,38,,,,
74,down,Relax α Wave,Ave Maria,54,5,151,,,,
75,down,Wizkid,Essence,73,2,69,,,,
76,up,Bunga Citra Lestari,KuasaMU,90,6,74,,,,
77,down,Relax α Wave,My Neighbor Totoro,58,4,151,,,,
78,down,Relax α Wave,Picnic,55,10,150,,,,
79,-,Afgan,Ku Mohon,-,33,32,,,,
80,down,Relax α Wave,"The Other Day, I Met a Bear",61,7,151,,,,
81,down,Relax α Wave,You'll Be in My Heart,63,6,149,,,,
82,down,Guyon Waton,Ninggal Cerito (Purwokerto),75,19,28,,,,
83,up,Tuty Wibowo,No Comment,93,1,7,,,,
84,down,IndieNesia,Kita Indonesia,64,38,3,,,,
85,-,Farel Prayoga,Kesucian Ati,-,84,3,,,,
86,down,Relax α Wave,Somewhere over the Rainbow,67,5,147,,,,
87,up,Nindy,Cinta Cuma Satu,89,46,39,,,,
88,down,Nella Kharisma,Jaran Goyang,81,21,96,,,,
89,down,Relax α Wave,Umi-No Mieru Machi,69,4,148,,,,
90,-,Didi Kempot,Kalung Emas,-,8,116,,,,
91,down,Relax α Wave,On a Clear Day,68,10,148,,,,
92,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,46,15,,,,
93,-,Melinda,Cinta Satu Malam,-,44,23,,,,
94,-,Nella Kharisma,Konco Mesra,-,29,107,,,,
95,-,Didi Kempot,Stasiun Balapan,-,5,123,,,,
96,down,Relax α Wave,Can You Feel the Love Tonight,79,7,145,,,,
97,-,Nella Kharisma,Bojo Galak,-,23,88,,,,
98,-,Bulan Sutena,I Love Mama Mantu,-,3,37,,,,
99,down,Didi Kempot,Layang Kangen,97,32,74,,,,
100,-,Happy Asmara,Pingal,-,16,37,,,,
