Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,4,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,56,,,,
3,up,Denny Caknan,Los Dol,3,2,52,,,,
4,up,Happy Asmara,Joko Tingkir,6,4,8,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,48,,,,
6,down,GUYON WATON,Pingal,5,3,44,,,,
7,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),8,3,24,,,,
8,down,GUYON WATON,Perlahan,7,1,130,,,,
9,up,Omah Lay & Justin Bieber,Attention,9,3,10,,,,
10,up,Yeni Inka,Joko Tingkir,13,10,6,,,,
11,down,Kangen Band,"Tentang Aku, Kau Dan Dia",10,2,143,,,,
12,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",15,12,14,,,,
13,up,Ndarboy Genk,Ojo Nangis,18,4,58,,,,
14,up,GUYON WATON,Korban Janji,14,3,143,,,,
15,down,Yovie & Nuno,"Indah, Kuingat Dirimu",11,10,132,,,,
16,up,Guyon Waton,Kok Iso Yo?,16,3,23,,,,
17,up,Ndarboy Genk,Lintang Sewengi,17,13,52,,,,
18,up,Happy Asmara,Pecah Seribu,19,3,20,,,,
19,up,Jikustik,Untuk Dikenang,20,7,102,,,,
20,up,Ndarboy Genk,Ambyar Mak Pyar,25,4,47,,,,
21,up,Ungu,Andai Ku Tahu,22,15,65,,,,
22,up,Woro Widowati,Full Senyum Sayang,24,20,4,,,,
23,up,Denny Caknan,Ngawi Nagih Janji,23,9,52,,,,
24,up,GUYON WATON,Sebatas Teman,26,5,138,,,,
25,up,Ndarboy Genk,Wong Sepele,28,19,49,,,,
26,down,Aftershine,Aku Ikhlas,21,1,100,,,,
27,up,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),71,8,2,,,,
28,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),31,14,36,,,,
29,up,Yeni Inka,Ojo Dibandingke,34,16,7,,,,
30,up,Ndarboy Genk,Tak Kan Berpisah,64,30,8,,,,
31,up,Yeni Inka,Pecah Seribu,33,14,20,,,,
32,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,32,3,65,,,,
33,up,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),51,12,5,,,,
34,down,Guyon Waton,Menepi Cover,27,1,129,,,,
35,up,Didi Kempot,Pamer Bojo,36,1,121,,,,
36,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,85,7,2,,,,
37,up,Ndarboy Genk,Sinyal Tresna (From Collabonation),49,37,2,,,,
38,down,Lesti,Sekali Seumur Hidup,12,5,3,,,,
39,down,Aftershine,Yowes Modaro,37,12,62,,,,
40,up,Titi Kamal,Rindu Semalam,40,27,4,,,,
41,down,Burna Boy,Last Last,29,12,11,,,,
42,up,Nuha Bahrin,Zikir Taubat,87,42,2,,,,
43,down,GUYON WATON,Karma,39,20,79,,,,
44,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),38,16,45,,,,
45,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,2,1,,,,
46,down,Didi Kempot,Sewu Kutho,41,3,138,,,,
47,up,Ndarboy Genk,Di Banding Bandingke (feat. Abah Lala),89,33,5,,,,
48,down,Yeni Inka,Angel 2,43,11,26,,,,
49,up,Abah Lala,Ojo Dibandingke,60,29,7,,,,
50,down,Ndarboy Genk,Salah Pilih,42,42,11,,,,
51,down,Wizkid,Essence,47,2,61,,,,
52,down,GUYON WATON,Lungaku,50,7,107,,,,
53,up,Didi Kempot,Cidro,68,2,139,,,,
54,up,Happy Asmara,Pingal,54,16,31,,,,
55,down,Maher Zain,Baraka Allahu Lakuma,44,1,121,,,,
56,down,Safira Inema,Top Topan,48,4,38,,,,
57,up,Yeni Inka,Ojo Nangis,58,20,35,,,,
58,down,Wandra,Cidro 2 (feat. Esa Risty),52,4,55,,,,
59,down,Fendik Adella & Yeni Inka,Widodari,55,15,42,,,,
60,down,Relax α Wave,My Neighbor Totoro,46,4,143,,,,
61,down,Relax α Wave,Twinkle Twinkle Little Star,56,4,142,,,,
62,down,Relax α Wave,Ave Maria,53,5,143,,,,
63,-,Yeni Inka,Tiara,-,40,1,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,23,99,,,,
65,up,Relax α Wave,If You're Happy and You Know It,67,4,142,,,,
66,down,Siti Badriah,Lagi Syantik,62,3,128,,,,
67,down,Relax α Wave,"The Other Day, I Met a Bear",59,7,143,,,,
68,down,Didi Kempot,Layang Kangen,66,32,66,,,,
69,up,Via Vallen,Bojo Galak,70,11,118,,,,
70,down,Happy Asmara,Top Topan,63,12,33,,,,
71,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),73,8,35,,,,
72,up,Nella Kharisma,Konco Mesra,81,29,101,,,,
73,up,Guyon Waton,Ninggal Cerito (Purwokerto),82,19,20,,,,
74,up,Relax α Wave,Picnic,76,10,142,,,,
75,down,Ndarboy Genk,Koyo Jogja Istimewa (feat. Happy Asmara & Happy Asmara Live Ngabab) [Live Ngabab],65,54,9,,,,
76,down,Relax α Wave,Mary Had a Little Lamb,75,6,140,,,,
77,down,Relax α Wave,Edelweiss,61,5,142,,,,
78,down,Didi Kempot,Kalung Emas,57,8,110,,,,
79,down,Relax α Wave,Somewhere over the Rainbow,74,5,140,,,,
80,-,Guyon Waton,Pisah,-,23,14,,,,
81,down,Nindy,Cinta Cuma Satu,72,46,34,,,,
82,up,Afgan,Ku Mohon,83,33,31,,,,
83,down,Happy Asmara,Wes Tatas,35,26,5,,,,
84,up,Relax α Wave,You'll Be in My Heart,90,6,142,,,,
85,down,Denny Caknan,Proliman Joyo,77,37,20,,,,
86,up,Relax α Wave,Beauty and the Beast,88,4,141,,,,
87,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",79,39,30,,,,
88,down,Viky Sianipar,Uju Ningolukon (feat. Lopez Sitanggang),69,11,8,,,,
89,up,Relax α Wave,Traumerei,96,12,141,,,,
90,down,Bunga Citra Lestari,KuasaMU,80,6,70,,,,
91,-,Fendik Adella,Rondo Kempling (feat. Yeni Inka),-,91,1,,,,
92,down,Woro Widowati & Ageng Music,Ada Untukmu,78,68,4,,,,
93,-,Nella Kharisma,Jaran Goyang,-,81,7,,,,
94,down,Didi Kempot,Stasiun Balapan,84,5,117,,,,
95,up,Relax α Wave,On a Clear Day,100,10,142,,,,
96,-,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),-,5,1,,,,
97,-,Relax α Wave,Umi-No Mieru Machi,-,4,140,,,,
98,-,Farel Prayoga,Ojo Dibandingke,-,1,1,,,,
99,down,Happy Asmara,Top - Topan (Live),93,23,27,,,,
100,down,Tuty Wibowo,Hamil Duluan,91,3,4,,,,
