Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,24,,,,
3,up,Bulan Sutena,I Love Mama Mantu,3,3,6,,,,
4,up,Denny Caknan,Los Dol,6,2,20,,,,
5,down,Safira Inema,Top Topan,4,4,8,,,,
6,up,GUYON WATON,Pingal,7,3,12,,,,
7,down,Ndarboy Genk,Ojo Nangis,5,4,26,,,,
8,up,Wizkid,Essence,10,2,29,,,,
9,up,GUYON WATON,Perlahan,9,1,98,,,,
10,down,Ndarboy Genk,Ambyar Mak Pyar,8,4,15,,,,
11,up,Kerispatih,Kejujuran Hati,11,11,40,,,,
12,up,Aftershine,Aku Ikhlas,13,1,68,,,,
13,up,Happy Asmara,Top Topan,17,12,4,,,,
14,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),15,14,4,,,,
15,up,Relax α Wave,Edelweiss,22,5,110,,,,
16,up,Relax α Wave,My Neighbor Totoro,20,4,111,,,,
17,up,Relax α Wave,Ave Maria,21,5,111,,,,
18,down,Denny Caknan,Ngawi Nagih Janji,12,9,20,,,,
19,up,Jikustik,Untuk Dikenang,19,7,70,,,,
20,down,Kerispatih,Lagu Rindu,16,12,99,,,,
21,up,Relax α Wave,Twinkle Twinkle Little Star,23,4,110,,,,
22,up,Relax α Wave,If You're Happy and You Know It,24,4,110,,,,
23,up,Relax α Wave,Cradle Song,36,13,109,,,,
24,up,Relax α Wave,"The Other Day, I Met a Bear",32,7,111,,,,
25,up,Relax α Wave,Umi-No Mieru Machi,30,4,110,,,,
26,up,Relax α Wave,Somewhere over the Rainbow,43,5,108,,,,
27,up,Relax α Wave,Traumerei,29,12,109,,,,
28,up,Relax α Wave,Picnic,39,10,110,,,,
29,up,Relax α Wave,You'll Be in My Heart,31,6,110,,,,
30,down,GUYON WATON,Korban Janji,14,3,111,,,,
31,up,Relax α Wave,When You Wish Upon a Star,46,5,109,,,,
32,up,Relax α Wave,It's a Small World,41,9,109,,,,
33,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,26,14,56,,,,
34,down,Relax α Wave,On a Clear Day,33,10,111,,,,
35,up,Relax α Wave,Can You Feel the Love Tonight,49,7,110,,,,
36,up,Relax α Wave,Colors of the Wind,54,15,108,,,,
37,down,Guyon Waton,Menepi Cover,35,1,97,,,,
38,up,Relax α Wave,London Bridge Is Falling Down,47,6,109,,,,
39,up,Relax α Wave,Mary Had a Little Lamb,45,6,108,,,,
40,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",40,40,48,,,,
41,down,Ndarboy Genk,Lintang Sewengi,34,13,21,,,,
42,up,Relax α Wave,Beauty and the Beast,44,4,110,,,,
43,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,62,27,52,,,,
44,down,Didi Kempot,Pamer Bojo,18,1,89,,,,
45,up,Sheikh Mishari Alafasy,Surah Al-Kahf,48,29,80,,,,
46,up,Kangen Band,"Tentang Aku, Kau Dan Dia",58,2,111,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,23,67,,,,
48,up,Fendik Adella & Yeni Inka,Widodari,55,15,15,,,,
49,down,Yeni Inka,Ojo Nangis,27,20,13,,,,
50,down,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),42,8,18,,,,
51,up,Siti Badriah,Lagi Syantik,59,3,101,,,,
52,down,Woro Widowati,Buih Jadi Permadani,38,23,6,,,,
53,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,23,4,,,,
54,-,Relax α Wave,Mozart's Lullaby,-,35,54,,,,
55,down,Yeni Inka,Aku Cah Bakoh,37,37,3,,,,
56,down,Yeni Inka,Aku Bukan Jodohnya,28,22,15,,,,
57,down,GUYON WATON,Sebatas Teman,53,5,107,,,,
58,down,Aftershine,Yowes Modaro,25,12,33,,,,
59,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,56,7,,,,
60,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,56,5,106,,,,
61,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),51,16,19,,,,
62,up,Didi Kempot,Cidro,63,2,111,,,,
63,down,Syekh Mishary Rasyid,Surat Ar Rahman,50,35,42,,,,
64,down,Syekh Mishary Rasyid,Surat Al Waqiah,52,24,42,,,,
65,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,62,,,,
66,-,Happy Asmara,Pingal,-,16,1,,,,
67,up,Imee Ooi,The Chant of Metta (Pali),88,43,52,,,,
68,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,81,67,10,,,,
69,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,53,8,,,,
70,up,Didi Kempot,Sewu Kutho,72,3,111,,,,
71,down,Maher Zain,Baraka Allahu Lakuma,66,1,90,,,,
72,-,Melinda,Ada Bayangmu (Wave Rmx),-,72,3,,,,
73,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,64,37,47,,,,
74,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,51,8,,,,
75,down,Syekh Mishary Rasyid,Surat Al Mulk,57,37,31,,,,
76,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",-,26,4,,,,
77,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",-,45,2,,,,
78,-,Ustaz Abdullah Fahmi,Zikir Pagi 1,-,32,3,,,,
79,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,79,5,,,,
80,-,Ustaz Abdullah Fahmi,Zikir Pagi 5,-,41,2,,,,
81,-,Sheikh Mishari Alafasy,Surah an-Nas,-,54,5,,,,
82,-,Sheikh Mishari Alafasy,Surah Al-Adiyat,-,82,2,,,,
83,-,Sheikh Mishari Alafasy,Surat Al-Inshirah,-,83,2,,,,
84,down,Citra Scholastika,RencanaMu,60,49,7,,,,
85,-,Ustaz Abdullah Fahmi,Zikir Pagi 7,-,39,2,,,,
86,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,10,104,,,,
87,-,Ustaz Abdullah Fahmi,Zikir Pagi 6,-,36,1,,,,
88,-,Didi Kempot,Suket Teki,-,3,52,,,,
89,-,Haddad Alwi,Astaghfirullah,-,88,2,,,,
90,-,Ustaz Abdullah Fahmi,Zikir Pagi 8,-,44,4,,,,
91,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,37,,,,
92,-,Nella Kharisma,Konco Mesra,-,29,90,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime,-,76,3,,,,
94,-,Ustaz Abdullah Fahmi,Zikir Pagi 10,-,42,2,,,,
95,-,Relax α Wave,Do-Re-Mi,-,42,33,,,,
96,down,Ndarboy Genk,Wong Sepele,65,19,36,,,,
97,-,Ustaz Abdullah Fahmi,Zikir Pagi 4,-,31,2,,,,
98,-,Relax α Wave,Oh! Susanna,-,51,17,,,,
99,-,Relax α Wave,Rudolph the Red - Nosed Reindeer (Music Box),-,74,8,,,,
100,-,Ustaz Abdullah Fahmi,Zikir Pagi 2,-,38,3,,,,
