Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,50,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,42,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,3,4,,,,
4,up,GUYON WATON,Pingal,4,3,38,,,,
5,up,Denny Caknan,Los Dol,6,2,46,,,,
6,up,GUYON WATON,Perlahan,7,1,124,,,,
7,down,Guyon Waton,Kok Iso Yo?,5,3,17,,,,
8,up,Ndarboy Genk,Ojo Nangis,10,4,52,,,,
9,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),9,3,18,,,,
10,down,Kangen Band,"Tentang Aku, Kau Dan Dia",8,2,137,,,,
11,up,Viky Sianipar,Uju Ningolukon (feat. Lopez Sitanggang),20,11,2,,,,
12,up,Relax α Wave,My Neighbor Totoro,24,4,137,,,,
13,up,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",21,13,3,,,,
14,up,Relax α Wave,You'll Be in My Heart,37,6,136,,,,
15,up,Ndarboy Genk,Ambyar Mak Pyar,15,4,41,,,,
16,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",19,12,8,,,,
17,up,Relax α Wave,Can You Feel the Love Tonight,59,7,136,,,,
18,up,Relax α Wave,On a Clear Day,75,10,137,,,,
19,down,Happy Asmara,Pecah Seribu,12,3,14,,,,
20,up,Relax α Wave,Ave Maria,30,5,137,,,,
21,up,Relax α Wave,When You Wish Upon a Star,62,5,135,,,,
22,up,Relax α Wave,Edelweiss,27,5,136,,,,
23,up,Relax α Wave,Twinkle Twinkle Little Star,70,4,136,,,,
24,down,GUYON WATON,Korban Janji,16,3,137,,,,
25,up,Relax α Wave,Colors of the Wind,63,15,134,,,,
26,up,Relax α Wave,Picnic,73,10,136,,,,
27,up,Relax α Wave,If You're Happy and You Know It,71,4,136,,,,
28,up,Relax α Wave,Somewhere over the Rainbow,67,5,134,,,,
29,up,Relax α Wave,Mary Had a Little Lamb,77,6,134,,,,
30,up,Relax α Wave,"The Other Day, I Met a Bear",56,7,137,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,23,93,,,,
32,up,Relax α Wave,It's a Small World,68,9,135,,,,
33,down,Yovie & Nuno,"Indah, Kuingat Dirimu",11,10,126,,,,
34,up,Relax α Wave,Beauty and the Beast,66,4,136,,,,
35,up,Relax α Wave,London Bridge Is Falling Down,74,6,135,,,,
36,up,Relax α Wave,Traumerei,61,12,135,,,,
37,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),18,14,30,,,,
38,up,Relax α Wave,Umi-No Mieru Machi,72,4,136,,,,
39,up,Guyon Waton,Menepi Cover,58,1,123,,,,
40,down,Aftershine,Aku Ikhlas,13,1,94,,,,
41,down,Relax α Wave,Cradle Song,35,13,135,,,,
42,down,Jikustik,Untuk Dikenang,17,7,96,,,,
43,down,Didi Kempot,Pamer Bojo,22,1,115,,,,
44,up,GUYON WATON,Sebatas Teman,64,5,132,,,,
45,up,Imee Ooi,The Chant of Metta (Pali),76,43,66,,,,
46,down,Yeni Inka,Pecah Seribu,43,14,14,,,,
47,up,Happy Asmara,Joko Tingkir,98,4,2,,,,
48,down,Burna Boy,Last Last,25,12,5,,,,
49,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",55,39,24,,,,
50,down,Wizkid,Essence,28,2,55,,,,
51,down,Ustaz Abdullah Fahmi,Zikir Pagi 1,32,32,17,,,,
52,down,Ustaz Abdullah Fahmi,Zikir Pagi 2,38,38,20,,,,
53,down,Syekh Mishary Rasyid,Surat Ar Rahman,47,35,55,,,,
54,-,Abah Lala,Ojo Dibandingke,-,29,1,,,,
55,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",29,29,21,,,,
56,down,Ustaz Abdullah Fahmi,Zikir Pagi 5,41,41,19,,,,
57,down,Ustaz Abdullah Fahmi,Zikir Pagi 6,36,36,18,,,,
58,down,Ustaz Abdullah Fahmi,Zikir Pagi 3,33,33,17,,,,
59,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",26,26,24,,,,
60,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",45,45,19,,,,
61,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),90,54,24,,,,
62,down,Ustaz Abdullah Fahmi,Zikir Pagi 9,40,40,15,,,,
63,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,45,,,,
64,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,48,10,,,,
65,-,Relax α Wave,Someday My Prince Will Come,-,40,59,,,,
66,down,Denny Caknan,Ngawi Nagih Janji,14,9,46,,,,
67,down,Ustaz Abdullah Fahmi,Zikir Pagi 4,31,31,18,,,,
68,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,49,3,59,,,,
69,up,Syekh Mishary Rasyid,Surat Al Waqiah,95,24,62,,,,
70,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,40,,,,
71,up,Relax α Wave,A Whole New World,88,35,74,,,,
72,down,Kerispatih,Kejujuran Hati,53,11,65,,,,
73,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,67,,,,
74,up,Ndarboy Genk,Wong Sepele,92,19,44,,,,
75,down,Ustaz Abdullah Fahmi,Zikir Pagi 8,44,44,19,,,,
76,down,Ustaz Abdullah Fahmi,Zikir Pagi 7,39,39,18,,,,
77,down,Ustaz Abdullah Fahmi,Zikir Pagi 10,42,42,16,,,,
78,up,Ndarboy Genk,Lintang Sewengi,94,13,46,,,,
79,down,Ustaz Abdullah Fahmi,Zikir Pagi 11,46,46,12,,,,
80,-,Didi Kempot,Cidro,-,2,134,,,,
81,down,Ustaz Abdullah Fahmi,Zikir Pagi 18,69,69,3,,,,
82,down,Siti Badriah,Lagi Syantik,81,3,122,,,,
83,-,Yeni Inka,Ojo Dibandingke,-,16,1,,,,
84,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,29,,,,
85,down,Ustaz Abdullah Fahmi,Zikir Pagi 17,50,50,6,,,,
86,down,Yeni Inka,Angel 2,48,11,20,,,,
87,down,Woro Widowati,Ajarkan Aku,34,4,11,,,,
88,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,86,5,122,,,,
89,down,Aftershine,Yowes Modaro,79,12,57,,,,
90,down,Maher Zain,Baraka Allahu Lakuma,82,1,115,,,,
91,-,Relaxing Piano,風中奇緣 (Piano),-,52,19,,,,
92,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,35,,,,
93,up,Syekh Mishary Rasyid,Surat Al Jin,100,55,19,,,,
94,-,Syekh Mishary Rasyid,Surat Nuh,-,51,13,,,,
95,-,GUYON WATON,Lungaku,-,7,102,,,,
96,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,28,,,,
97,down,Ustaz Abdullah Fahmi,Zikir Pagi 14,60,60,8,,,,
98,-,Relaxing Piano,Winnie the Pooh (Piano),-,41,25,,,,
99,-,Relax α Wave,Part of Your World,-,35,57,,,,
100,-,Ndarboy Genk,Koyo Jogja Istimewa (feat. Happy Asmara & Happy Asmara Live Ngabab) [Live Ngabab],-,54,3,,,,
