Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Wes Tatas,1,1,29,,,,
2,up,Aftershine,Aku Ikhlas,2,1,42,,,,
3,up,GUYON WATON,Perlahan,4,1,72,,,,
4,down,Bulan Sutena,Terpesona,3,3,12,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,17,4,85,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,36,4,85,,,,
7,up,Relax α Wave,Beauty and the Beast,52,4,85,,,,
8,up,Relax α Wave,My Neighbor Totoro,18,4,85,,,,
9,up,Relax α Wave,Mary Had a Little Lamb,34,6,85,,,,
10,up,Relax α Wave,It's a Small World,38,9,85,,,,
11,up,Relax α Wave,If You're Happy and You Know It,16,4,85,,,,
12,up,Relax α Wave,Somewhere over the Rainbow,24,5,85,,,,
13,up,Relax α Wave,Edelweiss,29,5,85,,,,
14,up,Relax α Wave,When You Wish Upon a Star,49,5,85,,,,
15,up,Relax α Wave,On a Clear Day,27,10,85,,,,
16,up,Relax α Wave,You'll Be in My Heart,28,6,85,,,,
17,up,Relax α Wave,Traumerei,43,12,84,,,,
18,up,Relax α Wave,London Bridge Is Falling Down,45,6,85,,,,
19,up,Relax α Wave,"The Other Day, I Met a Bear",26,7,85,,,,
20,up,Relax α Wave,Ave Maria,41,5,85,,,,
21,up,Relax α Wave,Can You Feel the Love Tonight,30,7,85,,,,
22,up,Relax α Wave,Colors of the Wind,39,15,85,,,,
23,up,Relax α Wave,Picnic,35,10,85,,,,
24,down,Relax α Wave,Cradle Song,22,13,85,,,,
25,down,Guyon Waton,Menepi Cover,6,1,71,,,,
26,down,Jikustik,Untuk Dikenang,9,7,44,,,,
27,down,Lesti,Bawa Aku Ke Penghulu,25,16,4,,,,
28,down,Wandra,Cidro 2 (feat. Esa Risty),10,4,13,,,,
29,down,Didi Kempot,Pamer Bojo,5,1,63,,,,
30,down,Kalia Siska,CIDRO 2 (feat. Ska 86),7,7,11,,,,
31,down,Kangen Band,"Tentang Aku, Kau Dan Dia",14,2,85,,,,
32,down,GUYON WATON,Korban Janji,8,3,85,,,,
33,up,Sweet Medicine,I Love the Night,59,16,41,,,,
34,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,79,5,84,,,,
35,down,Aftershine,Yowes Modaro,12,12,7,,,,
36,down,Happy Asmara,Cerito Loro,19,12,15,,,,
37,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,88,14,30,,,,
38,down,Didi Kempot,Cidro,11,2,85,,,,
39,down,Didi Kempot,Sewu Kutho,23,3,85,,,,
40,-,Kerispatih,Lagu Rindu,-,12,78,,,,
41,down,Maher Zain,Baraka Allahu Lakuma,21,1,67,,,,
42,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,40,25,,,,
43,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,27,26,,,,
44,down,Didi Kempot,Stasiun Balapan,20,5,85,,,,
45,-,Yonderling,West Window,-,15,40,,,,
46,up,Mitha Talahatu,Indah Pada Waktunya,60,15,7,,,,
47,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,55,,,,
48,up,Sheikh Mishari Alafasy,Surah Al-Kahf,57,29,55,,,,
49,down,Bunga Citra Lestari,KuasaMU,46,6,45,,,,
50,down,Nella Kharisma,Kau Tercipta Bukan Untukku,40,10,82,,,,
51,up,Syekh Mishary Rasyid,Surat Ar Rahman,73,35,25,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,24,,,,
53,-,Via Vallen,Lebih Baik Sakit Gigi,-,53,1,,,,
54,down,GUYON WATON,Sebatas Teman,31,5,82,,,,
55,down,Wandra Restusiyan,Satru (feat. Esa Risty),13,11,13,,,,
56,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,56,2,,,,
57,-,Haddad Alwi,I’tiraf,-,28,33,,,,
58,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,35,,,,
59,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,47,5,,,,
60,up,Syekh Mishary Rasyid,Surat Al Waqiah,64,24,24,,,,
61,-,Nella Kharisma,Bojo Galak,-,23,73,,,,
62,up,Trio Macan,Kaka Main Salah (feat. KapthenpureK),77,62,2,,,,
63,-,Aftershine,Nangisi Lungamu,-,54,1,,,,
64,down,GUYON WATON,Lungaku,53,7,75,,,,
65,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,19,,,,
66,-,Sheikh Mishari Alafasy,Surah Al-Waqia,-,56,6,,,,
67,-,Nella Kharisma,Ditinggal Rabi,-,27,76,,,,
68,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,24,,,,
69,down,Didi Kempot,Kalung Emas,37,8,84,,,,
70,down,Didi Kempot,Layang Kangen,67,11,74,,,,
71,down,Syekh Mishary Rasyid,Surat Al Mulk,58,37,19,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,28,,,,
73,up,Ungu,Andai Ku Tahu,80,15,33,,,,
74,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,46,,,,
75,down,Yovie & Nuno,"Indah, Kuingat Dirimu",48,10,85,,,,
76,down,Nella Kharisma,Jaran Goyang,63,21,76,,,,
77,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,67,2,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,61,4,,,,
79,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,35,,,,
80,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,84,45,6,,,,
81,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,25,,,,
82,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,97,59,6,,,,
83,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,100,53,7,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,54,3,,,,
85,down,Via Vallen,Bojo Galak,33,11,83,,,,
86,down,Wizkid,Essence,15,2,3,,,,
87,-,Syekh Mishary Rasyid,Surat As Sadjah,-,53,8,,,,
88,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,75,3,,,,
89,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,79,1,,,,
90,down,Lesti,Egois,47,28,47,,,,
91,-,Relaxing Piano,Winnie the Pooh (Piano),-,41,18,,,,
92,-,Danang,"Riko Siji (From ""Tembang Katresnan"")",-,92,1,,,,
93,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,32,,,,
94,-,Sheikh Mishari Alafasy,Surah Yusuf,-,57,2,,,,
95,-,Ndarboy Genk,Ojo Nangis,-,4,3,,,,
96,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,13,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,5,,,,
98,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,-,83,6,,,,
99,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,32,,,,
100,down,Gita Youbi,My Lovely,76,76,2,,,,
