Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,31,,,,
2,up,OMWAWES,Dumes (feat. Guyon Waton),2,2,26,,,,
3,up,Guyon Waton,Sanes (feat. Denny Caknan),3,1,43,,,,
4,up,Denny Caknan,Wirang,4,4,7,,,,
5,up,Denny Caknan,Cundamani,5,3,23,,,,
6,up,Guyon Waton,Pelanggaran,6,5,17,,,,
7,up,Denny Caknan,Dumes (feat. Wawes),7,5,15,,,,
8,up,Happy Asmara,Rungkad,9,1,51,,,,
9,down,Denny Caknan,Kalih Welasku,8,2,47,,,,
10,up,Guyon Waton,Nemen,10,3,26,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,58,,,,
12,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),12,11,25,,,,
13,up,Sherine,Sabry 'Aalil,14,4,7,,,,
14,up,Happy Asmara,Nemen,17,2,35,,,,
15,down,Jikustik,Untuk Dikenang,13,7,175,,,,
16,up,GUYON WATON,Pingal,16,3,117,,,,
17,up,Denny Caknan,Los Dol,18,2,125,,,,
18,down,Ndarboy Genk,Mendung Tanpo Udan,15,1,129,,,,
19,up,Happy Asmara,Rungkad,19,2,59,,,,
20,up,GUYON WATON,Perlahan,20,1,203,,,,
21,up,NDX A.K.A,Ditinggal Rabi,21,15,16,,,,
22,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",25,12,87,,,,
23,up,Happy Asmara,Kisinan,23,21,14,,,,
24,up,Gilga Sahid,NEMEN,24,9,24,,,,
25,down,GUYON WATON,Korban Janji,22,3,216,,,,
26,up,Ungu,Andai Ku Tahu,26,15,138,,,,
27,up,Guyon Waton,Ninggal Cerito (Purwokerto),29,19,91,,,,
28,up,GUYON WATON,Karma,32,20,152,,,,
29,up,GUYON WATON,Crito Mustahil,30,19,18,,,,
30,up,NDX AKA,TTM tewas tertimbun masalalu,31,17,33,,,,
31,down,Aftershine,Aku Ikhlas,28,1,173,,,,
32,down,Kangen Band,"Tentang Aku, Kau Dan Dia",27,2,216,,,,
33,up,Niken Salindry,KISINAN (feat. Masdddho),33,18,17,,,,
34,up,GUYON WATON,Sebatas Teman,34,5,211,,,,
35,up,Guyon Waton,Kok Iso Yo?,38,3,96,,,,
36,up,Niken Salindry,CUNDAMANI,36,30,12,,,,
37,down,Yovie & Nuno,"Indah, Kuingat Dirimu",35,10,205,,,,
38,down,Damara De,Pedhot Janji (Bahasa Jawa),37,27,59,,,,
39,up,Guyon Waton,Pisah,41,23,87,,,,
40,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),40,21,21,,,,
41,up,Aftershine,Yowes Modaro,42,12,135,,,,
42,up,Maher Zain,Baraka Allahu Lakuma,44,1,194,,,,
43,up,Happy Asmara,Dumes,43,24,16,,,,
44,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),39,3,97,,,,
45,up,Guyon Waton,RASAKNO,51,11,28,,,,
46,up,Masdddho,KISINAN (feat. Kevin & Fadhil),55,42,13,,,,
47,up,Lavora,Rasah Bali (feat. Ena Vika),47,17,57,,,,
48,up,Guyon Waton,Kelangan,48,37,61,,,,
49,down,Denny Caknan,Nemu (Cover),46,30,14,,,,
50,down,Happy Asmara,Sadar Posisi,45,10,24,,,,
51,up,Ndarboy Genk,Ojo Nangis,53,4,131,,,,
52,up,Ndarboy Genk,Ambyar Mak Pyar,58,4,119,,,,
53,up,Difarina Adella,Cundamani,54,42,18,,,,
54,up,Yeni Inka,Ojo Nangis,60,20,96,,,,
55,up,NDX AKA,Sayang,56,20,31,,,,
56,up,Yovie & Nuno,Maukah Denganku,57,52,48,,,,
57,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,50,1,77,,,,
58,up,Happy Asmara,Ngopi Maszeh,61,6,44,,,,
59,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,62,3,138,,,,
60,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),63,33,27,,,,
61,down,Respin Fanes Remix,DJ BIARKAN CINTA TUMBUH SEBISANYA,52,44,10,,,,
62,up,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),72,42,14,,,,
63,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),68,14,104,,,,
64,up,GUYON WATON,Lungaku,71,7,180,,,,
65,up,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),77,55,16,,,,
66,up,Yeni Inka,Cidro 2,87,42,31,,,,
67,down,Shinta Arsinta,Taman Jurug,49,24,10,,,,
68,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,66,7,72,,,,
69,down,Guyon Waton,Menepi Cover,59,1,202,,,,
70,up,Difarina Adella,Nemu,70,44,21,,,,
71,down,Happy Asmara,Dadi Siji (feat. Delva),65,14,31,,,,
72,down,Difarina Adella,Dumes,69,51,17,,,,
73,up,Sherine,Eh Eh,74,56,7,,,,
74,down,Ndarboy Genk,Lintang Sewengi,67,13,125,,,,
75,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),78,38,41,,,,
76,up,Ndarboy Genk,Modal Percoyo,94,76,2,,,,
77,up,Denny Caknan,Teteg Ati,90,29,46,,,,
78,up,Gilga Sahid,Banyu Moto (feat. Woro Widowati),79,44,17,,,,
79,down,Guyon Waton,Patah Hati,64,39,46,,,,
80,down,Gilga Sahid,Sisihan (feat. Delva),76,41,18,,,,
81,down,Azmy Z,Runtah,80,2,70,,,,
82,up,Happy Asmara,Pecah Seribu,83,3,90,,,,
83,-,Dike Sabrina,Pelanggaran,-,83,1,,,,
84,down,NDX AKA,Rasah Dadi Pelangi,81,13,27,,,,
85,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,4,38,,,,
86,down,Nissa Sabyan,Sholawat Jibril,84,45,42,,,,
87,up,Gilga Sahid,Lungamu Ninggal Kenangan 2,96,87,4,,,,
88,down,Afgan,Ku Mohon,75,33,92,,,,
89,-,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),-,26,49,,,,
90,-,aespa,Drama,-,53,2,,,,
91,down,Nella Kharisma,Konco Mesra,82,29,133,,,,
92,down,Vadesta Official,Saktenane (feat. Destya Eka),85,45,20,,,,
93,down,Ndarboy Genk,Wong Sepele,88,19,119,,,,
94,down,Bunga Citra Lestari,KuasaMU,73,6,136,,,,
95,down,Sherine,'Aala Baly,89,53,2,,,,
96,-,Gilga Sahid & Trio Macan,Alololo Sayang,-,77,8,,,,
97,-,Guyon Waton,Sak Dheg Sak Nyet (feat. Bravesboy),-,83,3,,,,
98,down,Putra Damanik,Malam Pagi,91,29,10,,,,
99,-,NDX A.K.A,Tresno Tekan Mati (New Version),-,99,1,,,,
100,-,Manu Chao,Me Gustas Tu,-,32,33,,,,
