Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Wes Tatas,1,1,32,,,,
2,up,Aftershine,Aku Ikhlas,3,1,45,,,,
3,down,GUYON WATON,Perlahan,2,1,75,,,,
4,up,Relax α Wave,My Neighbor Totoro,6,4,88,,,,
5,up,Relax α Wave,Somewhere over the Rainbow,5,5,88,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,10,4,88,,,,
7,down,Relax α Wave,Umi-No Mieru Machi,4,4,88,,,,
8,up,Relax α Wave,Beauty and the Beast,12,4,88,,,,
9,down,Relax α Wave,If You're Happy and You Know It,7,4,88,,,,
10,up,Relax α Wave,"The Other Day, I Met a Bear",16,7,88,,,,
11,up,Relax α Wave,You'll Be in My Heart,14,6,88,,,,
12,up,Relax α Wave,When You Wish Upon a Star,22,5,88,,,,
13,up,Relax α Wave,Edelweiss,18,5,88,,,,
14,up,Relax α Wave,On a Clear Day,20,10,88,,,,
15,down,Relax α Wave,Picnic,11,10,88,,,,
16,up,Relax α Wave,It's a Small World,24,9,88,,,,
17,down,Relax α Wave,Mary Had a Little Lamb,13,6,88,,,,
18,down,Relax α Wave,Ave Maria,8,5,88,,,,
19,down,Relax α Wave,London Bridge Is Falling Down,9,6,88,,,,
20,down,Relax α Wave,Traumerei,19,12,87,,,,
21,up,GUYON WATON,Korban Janji,26,3,88,,,,
22,down,Relax α Wave,Colors of the Wind,21,15,88,,,,
23,up,Wandra,Cidro 2 (feat. Esa Risty),33,4,16,,,,
24,down,Relax α Wave,Cradle Song,23,13,88,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,17,7,88,,,,
26,down,Jikustik,Untuk Dikenang,25,7,47,,,,
27,up,Didi Kempot,Pamer Bojo,34,1,66,,,,
28,up,Sweet Medicine,I Love the Night,31,16,44,,,,
29,down,Guyon Waton,Menepi Cover,27,1,74,,,,
30,up,Kalia Siska,CIDRO 2 (feat. Ska 86),30,7,14,,,,
31,up,Happy Asmara,Cerito Loro,35,12,18,,,,
32,up,Kangen Band,"Tentang Aku, Kau Dan Dia",71,2,88,,,,
33,up,Wizkid,Essence,76,2,6,,,,
34,down,Bulan Sutena,Terpesona,15,3,15,,,,
35,up,GUYON WATON,Sebatas Teman,42,5,85,,,,
36,up,Didi Kempot,Sewu Kutho,44,3,88,,,,
37,up,Didi Kempot,Cidro,49,2,88,,,,
38,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,47,38,7,,,,
39,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,21,,,,
40,down,Aftershine,Yowes Modaro,32,12,10,,,,
41,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,46,37,31,,,,
42,up,Syekh Mishary Rasyid,Surat Ar Rahman,91,35,28,,,,
43,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,36,5,87,,,,
44,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,28,14,33,,,,
45,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,29,29,27,,,,
46,down,Lesti,Bawa Aku Ke Penghulu,40,16,7,,,,
47,down,Syekh Mishary Rasyid,Surat Al Waqiah,43,24,27,,,,
48,up,Didi Kempot,Stasiun Balapan,80,5,88,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,45,,,,
50,up,Yonderling,West Window,67,15,43,,,,
51,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,38,27,29,,,,
52,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,47,,,,
53,-,Imee Ooi,The Chant of Metta (Pali),-,43,42,,,,
54,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,37,37,7,,,,
55,up,Kerispatih,Lagu Rindu,73,12,81,,,,
56,up,Relaxing Piano,Alice In Wonderland (Piano),81,40,25,,,,
57,up,Relaxing Piano,Beauty and the Beast (Piano),88,17,57,,,,
58,-,Mitha Talahatu,Indah Pada Waktunya,-,15,9,,,,
59,-,Relax α Wave,A Whole New World,-,35,51,,,,
60,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,-,60,2,,,,
61,-,Didi Kempot,Kalung Emas,-,8,86,,,,
62,-,Via Vallen,Bojo Galak,-,11,85,,,,
63,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,10,84,,,,
64,-,Nella Kharisma,Ditinggal Rabi,-,27,77,,,,
65,-,Ndarboy Genk,Mendung Tanpo Udan,-,1,1,,,,
66,-,Arash,One Night in Dubai (feat. Helena),-,54,3,,,,
67,-,Guyon Waton,Pamer Bojo Cover,-,33,47,,,,
68,down,Sheikh Mishari Alafasy,Surah Al-Kahf,41,29,58,,,,
69,-,Wandra,Satru (feat. Yeni Inka),-,63,1,,,,
70,-,Danang,"Wes Tau Jeru (From ""Tembang Katresnan"")",-,70,1,,,,
71,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,20,,,,
72,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,33,,,,
73,-,Didi Kempot,Parangtritis,-,25,25,,,,
74,-,Bunga Citra Lestari,KuasaMU,-,6,47,,,,
75,-,Lesti,Egois,-,28,49,,,,
76,-,Relax α Wave,Part of Your World,-,35,42,,,,
77,down,Sheikh Mishari Alafasy,Surah Al-Mulk,55,47,8,,,,
78,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",52,40,27,,,,
79,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,14,,,,
80,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,46,1,,,,
81,-,Yeni Inka,Talining Asmoro,-,81,1,,,,
82,-,Happy Asmara,Tak Lalekne Kowe,-,15,55,,,,
83,-,Relax α Wave,La La Lu,-,40,39,,,,
84,-,Relaxing Piano,Winnie the Pooh (Piano),-,41,19,,,,
85,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,25,,,,
86,-,Nella Kharisma,Konco Mesra,-,29,75,,,,
87,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music,74,74,2,,,,
88,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,10,87,,,,
89,-,Robert & Lea Sutanto,Sungguh Indah (Acoustic Version),-,41,12,,,,
90,-,Relaxing Piano,風中奇緣 (Piano),-,52,15,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Little Baby,-,89,1,,,,
92,-,Syekh Mishary Rasyid,Surat Al Jin,-,55,8,,,,
93,-,Relax α Wave,Once Upon a Dream,-,25,51,,,,
94,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,51,19,,,,
95,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,72,68,4,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,-,81,3,,,,
97,-,Syekh Mishary Rasyid,Surat As Sadjah,-,53,10,,,,
98,down,Relax α Wave,When You Wish Upon a Star,70,41,52,,,,
99,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,50,50,4,,,,
100,down,Relax α Wave,Someday My Prince Will Come,84,40,42,,,,
