Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Baraka Allahu Lakuma,1,1,156,,,,
2,up,Guyon Waton,Sanes (feat. Denny Caknan),2,1,5,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,20,,,,
4,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),43,4,10,,,,
5,down,Happy Asmara,Rungkad,4,1,13,,,,
6,down,Happy Asmara,Rungkad,5,2,21,,,,
7,down,Denny Caknan,Kalih Welasku,6,2,9,,,,
8,down,Happy Asmara,Ngopi Maszeh,7,6,6,,,,
9,down,Denny Caknan,Los Dol,8,2,87,,,,
10,up,Jikustik,Untuk Dikenang,10,7,137,,,,
11,down,Azmy Z,Runtah,9,2,32,,,,
12,up,Ayra Starr,Rush,13,12,12,,,,
13,-,Tompi,Ada Anak Bertanya Pada Bapaknya,-,8,1,,,,
14,down,Ndarboy Genk,Mendung Tanpo Udan,11,1,91,,,,
15,up,GUYON WATON,Perlahan,15,1,165,,,,
16,down,GUYON WATON,Pingal,12,3,79,,,,
17,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,18,1,39,,,,
18,up,Omah Lay & Justin Bieber,Attention,19,3,45,,,,
19,down,Happy Asmara,Semata Karenamu,16,8,14,,,,
20,up,Ungu,Andai Ku Tahu,23,15,100,,,,
21,up,Opick,Ya Maulana,28,6,4,,,,
22,down,Rema,Calm Down,14,9,34,,,,
23,down,Aftershine,Aku Ikhlas,17,1,135,,,,
24,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,21,7,34,,,,
25,up,Happy Asmara,Ikan Dalam Kolam,34,13,6,,,,
26,down,GUYON WATON,Korban Janji,20,3,178,,,,
27,down,Lesti,Insan Biasa,22,22,3,,,,
28,down,Nabila Maharani,Ayang,26,2,22,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,83,,,,
30,up,Maher Zain,Assalamu Alayka,38,30,3,,,,
31,down,Bunda Corla,No Comment,25,6,12,,,,
32,down,Lavora,Rasah Bali (feat. Ena Vika),24,17,19,,,,
33,down,Kangen Band,"Tentang Aku, Kau Dan Dia",29,2,178,,,,
34,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),32,3,59,,,,
35,up,Guyon Waton,Kok Iso Yo?,36,3,58,,,,
36,down,Happy Asmara,Rasah Bali (feat. delva),30,12,16,,,,
37,down,Farel Prayoga,Ojo Dibandingke,31,1,36,,,,
38,up,Sami Yusuf,Taha,39,38,12,,,,
39,down,Yovie & Nuno,"Indah, Kuingat Dirimu",33,10,167,,,,
40,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",35,12,49,,,,
41,down,GUYON WATON,Sebatas Teman,37,5,173,,,,
42,up,Ungu,Dengan NafasMu,68,24,32,,,,
43,up,Haddad Alwi,I’tiraf,53,28,52,,,,
44,up,Bunga Citra Lestari,KuasaMU,52,6,99,,,,
45,up,Ungu,Para PencariMu,67,45,14,,,,
46,down,Guyon Waton,Menepi Cover,41,1,164,,,,
47,up,Ungu,Bila Tiba,66,45,17,,,,
48,down,Aftershine,Yowes Modaro,42,12,97,,,,
49,down,Damara De,TETEG ATI,40,7,35,,,,
50,up,Ungu,SurgaMu,72,40,13,,,,
51,down,Denny Caknan,Teteg Ati,50,29,13,,,,
52,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,47,3,100,,,,
53,down,Ndarboy Genk,Lintang Sewengi,46,13,87,,,,
54,up,Guyon Waton,Ninggal Cerito (Purwokerto),60,19,53,,,,
55,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),45,16,80,,,,
56,down,GUYON WATON,Karma,44,20,114,,,,
57,down,Happy Asmara,Pecah Seribu,49,3,55,,,,
58,up,Nissa Sabyan,Sholawat Jibril,59,45,12,,,,
59,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),51,38,6,,,,
60,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),48,26,16,,,,
61,up,Damara De,Pedhot Janji (Bahasa Jawa),65,27,21,,,,
62,down,Ndarboy Genk,Wong Sepele,54,19,84,,,,
63,down,GUYON WATON,Lungaku,55,7,142,,,,
64,down,Guyon Waton,Pisah,58,23,49,,,,
65,down,Afgan,Ku Mohon,64,33,58,,,,
66,down,Yeni Inka,Joko Tingkir,62,10,41,,,,
67,down,Yeni Inka,Angel 2,63,11,51,,,,
68,up,Wali,Tobat Maksiat (TOMAT),80,65,7,,,,
69,down,Pakdhe Kabul & Mukidi,Mangku Purel,56,18,19,,,,
70,up,Ndarboy Genk,Ojo Nangis,70,4,93,,,,
71,up,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),71,30,13,,,,
72,up,Wizkid,2 Sugar (feat. Ayra Starr),81,21,21,,,,
73,up,Irfan Makki,Waiting For The Call,76,73,2,,,,
74,up,Syekh Mishary Rasyid,Surat Ar Rahman,96,35,60,,,,
75,up,Happy Asmara,Ego,75,60,11,,,,
76,down,Guyon Waton,Patah Hati,61,39,8,,,,
77,up,Haddad Alwi,Do'aku,77,77,2,,,,
78,-,Yeni Inka,Ikan Dalam Kolam,-,70,2,,,,
79,-,Relax α Wave,On a Clear Day,-,10,153,,,,
80,down,DC Musik,Teteg Hati (feat. Difarina Indra),57,47,22,,,,
81,down,Ndarboy Genk,Ambyar Mak Pyar,73,4,82,,,,
82,up,Didi Kempot,Pamer Bojo,94,1,156,,,,
83,down,Burna Boy,Last Last,69,12,46,,,,
84,up,Guyon Waton,Kelangan,98,37,23,,,,
85,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),84,14,71,,,,
86,down,Didi Kempot,Cidro,85,2,174,,,,
87,-,Ungu,Sesungguhnya,-,87,1,,,,
88,-,Safira Inema,Top Topan,-,4,70,,,,
89,down,Lesti,Egois,82,28,65,,,,
90,up,Maher Zain & Atif Aslam,I'm Alive,97,90,2,,,,
91,up,Ustadz Jefri Al Buchori,Sepohon Kayu,99,80,4,,,,
92,down,Yeni Inka,Rungkad,79,51,7,,,,
93,up,Woro Widowati & Ageng Music,Ada Untukmu,93,68,18,,,,
94,-,Syekh Mishary Rasyid,Surat Al Waqiah,-,24,64,,,,
95,-,Mavokali,Commando,-,38,15,,,,
96,-,Raihan,Solatuwasalam,-,96,1,,,,
97,down,Didi Kempot,Sewu Kutho,91,3,173,,,,
98,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),83,56,5,,,,
99,-,Denny Caknan,Ngawi Nagih Janji,-,9,86,,,,
100,-,Virzha,Damai Bersamamu,-,70,24,,,,
