Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,25,,,,
2,up,Guyon Waton,Menepi Cover,2,1,24,,,,
3,up,GUYON WATON,Korban Janji,3,3,38,,,,
4,up,Didi Kempot,Pamer Bojo,4,1,16,,,,
5,up,Didi Kempot,Cidro,5,2,38,,,,
6,up,Didi Kempot,Sewu Kutho,6,3,38,,,,
7,up,GUYON WATON,Sebatas Teman,7,5,35,,,,
8,up,GUYON WATON,Lungaku,10,7,29,,,,
9,up,Didi Kempot,Tatu,12,8,20,,,,
10,up,Didi Kempot,Kalung Emas,13,8,38,,,,
11,down,Didi Kempot,Stasiun Balapan,9,5,38,,,,
12,up,Kangen Band,"Tentang Aku, Kau Dan Dia",17,2,38,,,,
13,down,Novi Susan,Sombra,8,4,38,,,,
14,up,Syakir Daulay,Aisyah Istri Rasulullah,21,1,16,,,,
15,up,Relax α Wave,Edelweiss,19,5,38,,,,
16,down,Novi Susan,Arco Iris,14,6,38,,,,
17,up,Relax α Wave,My Neighbor Totoro,24,4,38,,,,
18,up,Yovie & Nuno,"Indah, Kuingat Dirimu",26,10,38,,,,
19,up,Relax α Wave,If You're Happy and You Know It,22,4,38,,,,
20,up,Nella Kharisma,Kau Tercipta Bukan Untukku,20,10,38,,,,
21,down,Novi Susan,Noche Fría,15,7,38,,,,
22,up,Relax α Wave,You'll Be in My Heart,28,6,38,,,,
23,down,Didi Kempot,Layang Kangen,11,11,37,,,,
24,up,Relax α Wave,Umi-No Mieru Machi,51,4,38,,,,
25,up,Relax α Wave,Ave Maria,29,5,38,,,,
26,down,Novi Susan,Noche en Toledo,16,8,38,,,,
27,up,GUYON WATON,Karma,32,20,21,,,,
28,up,Happy Asmara,Tak Lalekne Kowe,68,15,15,,,,
29,up,Relax α Wave,Mary Had a Little Lamb,38,6,38,,,,
30,up,Nella Kharisma,Bojo Galak,50,23,37,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,35,6,38,,,,
32,up,Relax α Wave,It's a Small World,33,9,38,,,,
33,up,Relax α Wave,On a Clear Day,39,10,38,,,,
34,-,Didi Kempot,Layang Kangen,-,32,23,,,,
35,up,Via Vallen,Bojo Galak,45,11,38,,,,
36,down,Didi Kempot,Tanjung Mas Ninggal Janji,27,15,32,,,,
37,down,Relax α Wave,Twinkle Twinkle Little Star,23,4,38,,,,
38,down,Siti Badriah,Lagi Syantik,30,3,38,,,,
39,up,Relax α Wave,When You Wish Upon a Star,42,5,38,,,,
40,up,Relax α Wave,Beauty and the Beast,43,4,38,,,,
41,down,Relax α Wave,Picnic,18,10,38,,,,
42,down,Relax α Wave,"The Other Day, I Met a Bear",31,7,38,,,,
43,up,Kerispatih,Lagu Rindu,70,12,35,,,,
44,up,Nella Kharisma,Jaran Goyang,49,21,36,,,,
45,-,Lesti,Egois,-,28,10,,,,
46,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,41,5,38,,,,
47,-,Via Vallen,Disana Menanti Disini Menunggu,-,7,28,,,,
48,down,Nella Kharisma,Ditinggal Rabi,46,27,35,,,,
49,up,Maher Zain,Baraka Allahu Lakuma,57,1,25,,,,
50,up,Relax α Wave,Can You Feel the Love Tonight,52,7,38,,,,
51,down,Relax α Wave,Colors of the Wind,34,15,38,,,,
52,down,Relax α Wave,Somewhere over the Rainbow,36,5,38,,,,
53,down,Nella Kharisma,Konco Mesra,47,29,35,,,,
54,down,Relax α Wave,Cradle Song,44,13,38,,,,
55,down,Guyon Waton,Pamer Bojo Cover,54,33,21,,,,
56,up,Vicky Salamor,Cinta Beda Agama,64,48,8,,,,
57,-,Via Vallen,Banyu Langit,-,57,13,,,,
58,up,Relax α Wave,Traumerei,62,12,37,,,,
59,-,Haddad Alwi,I’tiraf,-,28,14,,,,
60,-,Duo Anggrek,Goyang Nasi Padang,-,35,21,,,,
61,-,Nella Kharisma,Kelingan Mantan,-,61,2,,,,
62,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,74,54,26,,,,
63,up,Rio Febrian,Tiada Kata Berpisah,81,63,6,,,,
64,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,11,,,,
65,down,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),61,34,13,,,,
66,-,Didi Kempot,Banyu Langit,-,36,4,,,,
67,-,Melinda,Cinta Satu Malam,-,44,8,,,,
68,-,Imee Ooi,The Chant of Metta (Pali),-,43,25,,,,
69,-,Kerispatih,Kejujuran Hati,-,11,10,,,,
70,down,Relaxing Piano,Let It Go/ Frozen (Piano),67,29,24,,,,
71,-,Relax α Wave,Mozart's Lullaby,-,35,19,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,92,23,23,,,,
73,-,Relax α Wave,A Whole New World,-,32,9,,,,
74,down,Didi Kempot,Terminal Tirtonadi,40,13,29,,,,
75,-,Relax α Wave,Schubert Lullaby,-,48,4,,,,
76,-,Sabyan,Allahumma Labbaik,-,30,11,,,,
77,-,Relaxing Piano,Give Me a Wing (Piano),-,77,2,,,,
78,-,Relax α Wave,Under the Sea,-,53,10,,,,
79,-,Relaxing Piano,Amarantine (Piano),-,69,3,,,,
80,-,Relax α Wave,Someday My Prince Will Come,-,40,3,,,,
81,down,Guyon Waton,Ora Masalah,65,50,17,,,,
82,-,Relaxing Piano,Amazing Grace (Piano),-,57,7,,,,
83,down,Relaxing Piano,Beauty and the Beast (Piano),37,17,28,,,,
84,down,Rainych,Tiny Little Adiantum - Omae wa Mou,82,82,2,,,,
85,down,Rema,Woman,25,15,4,,,,
86,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,50,5,,,,
87,-,Siti Badriah,Brondong Tua,-,40,2,,,,
88,-,2 Unyu2,E Masbuloh,-,88,1,,,,
89,-,Relax α Wave,Heigh-Ho,-,56,6,,,,
90,-,Rema,Alien,-,13,3,,,,
91,-,Didi Kempot,Tulung,-,80,2,,,,
92,down,Relaxing Piano,Winnie the Pooh (Piano),63,41,13,,,,
93,-,Dory Harsa,Ninggal Tatu,-,80,1,,,,
94,up,Abah Lala,Gede Roso,99,13,33,,,,
95,down,Via Vallen,Dalan Liyane,83,29,11,,,,
96,-,Relax α Wave,Old MacDonald Had a Farm,-,36,22,,,,
97,down,Relaxing Piano,Reflection/ Mulan (Piano),59,36,21,,,,
98,down,Didi Kempot,Parangtritis,53,25,19,,,,
99,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),58,37,20,,,,
100,-,Didi Kempot,Dalan Anyar,-,100,1,,,,
