Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Wes Tatas,1,1,33,,,,
2,up,GUYON WATON,Perlahan,3,1,76,,,,
3,down,Aftershine,Aku Ikhlas,2,1,46,,,,
4,up,Relax α Wave,If You're Happy and You Know It,9,4,89,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,7,4,89,,,,
6,down,Relax α Wave,My Neighbor Totoro,4,4,89,,,,
7,down,Relax α Wave,Somewhere over the Rainbow,5,5,89,,,,
8,up,Relax α Wave,You'll Be in My Heart,11,6,89,,,,
9,down,Relax α Wave,Twinkle Twinkle Little Star,6,4,89,,,,
10,down,Relax α Wave,Beauty and the Beast,8,4,89,,,,
11,up,Relax α Wave,Ave Maria,18,5,89,,,,
12,up,Relax α Wave,It's a Small World,16,9,89,,,,
13,down,Relax α Wave,When You Wish Upon a Star,12,5,89,,,,
14,up,Relax α Wave,Picnic,15,10,89,,,,
15,down,Relax α Wave,"The Other Day, I Met a Bear",10,7,89,,,,
16,down,Relax α Wave,On a Clear Day,14,10,89,,,,
17,up,Relax α Wave,Mary Had a Little Lamb,17,6,89,,,,
18,up,Relax α Wave,Colors of the Wind,22,15,89,,,,
19,up,Relax α Wave,Can You Feel the Love Tonight,25,7,89,,,,
20,down,Relax α Wave,Edelweiss,13,5,89,,,,
21,up,Relax α Wave,Cradle Song,24,13,89,,,,
22,down,Relax α Wave,London Bridge Is Falling Down,19,6,89,,,,
23,down,Relax α Wave,Traumerei,20,12,88,,,,
24,up,Sweet Medicine,I Love the Night,28,16,45,,,,
25,up,Ndarboy Genk,Mendung Tanpo Udan,65,1,2,,,,
26,up,Wizkid,Essence,33,2,7,,,,
27,down,GUYON WATON,Korban Janji,21,3,89,,,,
28,up,Syekh Mishary Rasyid,Surat Al Waqiah,47,24,28,,,,
29,up,Sheikh Mishari Alafasy,Surah Al-Kahf,68,29,59,,,,
30,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,45,29,28,,,,
31,down,Guyon Waton,Menepi Cover,29,1,75,,,,
32,down,Didi Kempot,Pamer Bojo,27,1,67,,,,
33,up,Didi Kempot,Cidro,37,2,89,,,,
34,down,Happy Asmara,Cerito Loro,31,12,19,,,,
35,up,Syekh Mishary Rasyid,Surat Ar Rahman,42,35,29,,,,
36,down,Jikustik,Untuk Dikenang,26,7,48,,,,
37,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,51,27,30,,,,
38,up,Yonderling,West Window,50,15,44,,,,
39,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,44,14,34,,,,
40,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,43,5,88,,,,
41,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,38,38,8,,,,
42,down,Aftershine,Yowes Modaro,40,12,11,,,,
43,down,Wandra,Cidro 2 (feat. Esa Risty),23,4,17,,,,
44,down,Syekh Mishary Rasyid,Surat Al Mulk,39,37,22,,,,
45,up,Relaxing Piano,Beauty and the Beast (Piano),57,17,58,,,,
46,up,Lesti,Bawa Aku Ke Penghulu,46,16,8,,,,
47,down,Kalia Siska,CIDRO 2 (feat. Ska 86),30,7,15,,,,
48,up,Relaxing Piano,Let It Go/ Frozen (Piano),52,29,48,,,,
49,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",78,40,28,,,,
50,down,Kangen Band,"Tentang Aku, Kau Dan Dia",32,2,89,,,,
51,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,36,,,,
52,up,Relaxing Piano,風中奇緣 (Piano),90,52,16,,,,
53,up,Syekh Mishary Rasyid,Surat As Sadjah,97,53,11,,,,
54,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),72,35,34,,,,
55,up,Syekh Mishary Rasyid,Surat Al Jin,92,55,9,,,,
56,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relaxation Music,-,56,2,,,,
57,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,41,37,32,,,,
58,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),71,52,21,,,,
59,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhyme,-,59,3,,,,
60,up,Relaxing Piano,Go the Distance/ Hercules (Piano),94,51,20,,,,
61,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),79,33,15,,,,
62,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,40,16,,,,
63,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,26,,,,
64,-,Maher Zain,Baraka Allahu Lakuma,-,1,70,,,,
65,-,Nella Kharisma,Bojo Galak,-,23,74,,,,
66,down,Mitha Talahatu,Indah Pada Waktunya,58,15,10,,,,
67,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,55,13,,,,
68,up,Yovie & Nuno,"Indah, Kuingat Dirimu",88,10,88,,,,
69,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,15,,,,
70,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,53,6,,,,
71,-,Sheikh Mishari Alafasy,Surah Yusuf,-,57,3,,,,
72,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,54,37,8,,,,
73,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,48,9,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,74,5,,,,
75,-,Relax α Wave,Mozart's Lullaby,-,35,39,,,,
76,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,54,21,,,,
77,up,Relaxing Piano,Winnie the Pooh (Piano),84,41,20,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,-,78,1,,,,
79,down,Didi Kempot,Sewu Kutho,36,3,89,,,,
80,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,67,10,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime Music,-,81,1,,,,
82,down,Imee Ooi,The Chant of Metta (Pali),53,43,43,,,,
83,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,67,3,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Child Lullaby,-,84,3,,,,
85,-,Syekh Mishary Rasyid,Surat Nuh,-,51,7,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,45,8,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sweet Dreams Angel,-,87,1,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,53,9,,,,
89,down,Relax α Wave,A Whole New World,59,35,52,,,,
90,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,79,2,,,,
91,-,Rio Febrian,Tiada Kata Berpisah,-,63,10,,,,
92,-,Nella Kharisma,Jaran Goyang,-,21,78,,,,
93,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,96,81,4,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Your Baby,-,89,2,,,,
95,-,Haddad Alwi,I’tiraf,-,28,35,,,,
96,-,Relaxing Piano,It's a Small World (Piano),-,70,12,,,,
97,-,Sheikh Mishari Alafasy,Surah an-Nas,-,54,4,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Gentle Songs for Babies,-,88,2,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Like a Baby,-,93,1,,,,
100,down,Bulan Sutena,Terpesona,34,3,16,,,,
