Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,12,,,,
2,up,Guyon Waton,Sanes (feat. Denny Caknan),2,1,24,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,39,,,,
4,up,Denny Caknan,Cundamani,5,3,4,,,,
5,down,Guyon Waton,Nemen,3,3,7,,,,
6,up,Happy Asmara,Rungkad,7,1,32,,,,
7,down,Happy Asmara,Nemen,6,2,16,,,,
8,up,Denny Caknan,Kalih Welasku,8,2,28,,,,
9,up,OMWAWES,Dumes (feat. Guyon Waton),10,2,7,,,,
10,down,Happy Asmara,Rungkad,9,2,40,,,,
11,up,GUYON WATON,Pingal,11,3,98,,,,
12,up,Denny Caknan,Los Dol,13,2,106,,,,
13,up,Ndarboy Genk,Mendung Tanpo Udan,14,1,110,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),25,14,5,,,,
15,up,GUYON WATON,Perlahan,15,1,184,,,,
16,up,Gilga Sahid,NEMEN,20,9,5,,,,
17,down,GUYON WATON,Korban Janji,16,3,197,,,,
18,down,Happy Asmara,Sadar Posisi,12,10,5,,,,
19,down,Happy Asmara,Ngopi Maszeh,18,6,25,,,,
20,down,Jikustik,Untuk Dikenang,19,7,156,,,,
21,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",21,12,68,,,,
22,down,Happy Asmara,Dadi Siji (feat. Delva),17,14,12,,,,
23,up,Aftershine,Aku Ikhlas,23,1,154,,,,
24,up,Guyon Waton,Kok Iso Yo?,26,3,77,,,,
25,up,Lavora,Rasah Bali (feat. Ena Vika),28,17,38,,,,
26,down,Aftershine,Yowes Modaro,24,12,116,,,,
27,up,Guyon Waton,Ninggal Cerito (Purwokerto),30,19,72,,,,
28,up,Ungu,Andai Ku Tahu,29,15,119,,,,
29,down,GUYON WATON,Sebatas Teman,27,5,192,,,,
30,up,NDX AKA,TTM tewas tertimbun masalalu,34,17,14,,,,
31,down,GUYON WATON,Karma,22,20,133,,,,
32,up,Happy Asmara,Ginio (feat. Gilga Sahid),41,31,5,,,,
33,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),32,3,78,,,,
34,down,NDX AKA,Sayang,33,20,12,,,,
35,up,Azmy Z,Runtah,38,2,51,,,,
36,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,35,7,53,,,,
37,down,Guyon Waton,RASAKNO,31,11,9,,,,
38,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),40,33,8,,,,
39,down,Maher Zain,Baraka Allahu Lakuma,37,1,175,,,,
40,up,Kangen Band,"Tentang Aku, Kau Dan Dia",42,2,197,,,,
41,down,Damara De,TETEG ATI,39,7,54,,,,
42,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),78,21,2,,,,
43,up,NDX AKA,Ditinggal Rabi,44,22,17,,,,
44,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),54,26,35,,,,
45,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,45,1,58,,,,
46,up,Happy Asmara,Ikan Dalam Kolam,46,13,25,,,,
47,down,Guyon Waton,Pisah,36,23,68,,,,
48,down,Manu Chao,Me Gustas Tu,47,32,17,,,,
49,down,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),43,11,6,,,,
50,up,Guyon Waton,Menepi Cover,50,1,183,,,,
51,down,NDX AKA,Rasah Dadi Pelangi,49,13,11,,,,
52,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,52,3,119,,,,
53,down,Ndarboy Genk,Ojo Nangis,51,4,112,,,,
54,up,Farel Prayoga,Ojo Dibandingke,56,1,55,,,,
55,down,Yeni Inka,Ojo Nangis,53,20,77,,,,
56,down,Denny Caknan,Crito Mustahil,55,43,7,,,,
57,down,Guyon Waton,Kelangan,48,37,42,,,,
58,up,Happy Asmara,Kembang Wangi,59,48,10,,,,
59,down,Yovie & Nuno,"Indah, Kuingat Dirimu",58,10,186,,,,
60,up,Woro Widowati & Gilga Sahid,Nemen X Ginio,62,58,7,,,,
61,down,Ndarboy Genk,Ambyar Mak Pyar,57,4,101,,,,
62,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),71,16,99,,,,
63,up,Ndarboy Genk,Lintang Sewengi,67,13,106,,,,
64,up,Nabila Maharani,Ayang,69,2,41,,,,
65,up,Happy Asmara,Semata Karenamu,68,8,33,,,,
66,down,Bunga Citra Lestari,KuasaMU,60,6,118,,,,
67,down,Denny Caknan,Teteg Ati,63,29,32,,,,
68,down,GUYON WATON,Lungaku,64,7,161,,,,
69,up,Damara De,Pedhot Janji (Bahasa Jawa),77,27,40,,,,
70,down,NDX AKA,Holiday,66,42,11,,,,
71,down,Bunda Corla,No Comment,70,6,31,,,,
72,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),72,14,90,,,,
73,down,Guyon Waton,Patah Hati,61,39,27,,,,
74,down,Denny Caknan,Dadi Siji (feat. Miqbal GA),65,65,4,,,,
75,up,Ndarboy Genk,Wong Sepele,82,19,103,,,,
76,up,Afgan,Ku Mohon,79,33,75,,,,
77,down,Happy Asmara,Alololo,74,64,8,,,,
78,up,Niken Salindry,Raiso Dadi Siji (feat. Kevin Ihza),80,55,11,,,,
79,up,Yeni Inka,Angel 2,83,11,70,,,,
80,up,Difarina Indra Adella,Rungkad,87,58,18,,,,
81,down,Sasya Arkhisna,SANES (feat. putri kristya),76,56,15,,,,
82,down,NDX AKA,Angin Dalu,81,47,10,,,,
83,up,Difarina Adella,Nemu,99,44,2,,,,
84,up,Gilga Sahid & Vivi Artika,Nemen,92,84,4,,,,
85,down,Happy Asmara,Rasah Bali (feat. delva),75,12,35,,,,
86,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),73,8,50,,,,
87,-,Vadesta Official,Saktenane (feat. Destya Eka),-,45,1,,,,
88,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),86,38,25,,,,
89,down,Didi Kempot,Cidro,84,2,193,,,,
90,up,Didi Kempot,Sewu Kutho,93,3,192,,,,
91,-,Yeni Inka,Joko Tingkir,-,10,59,,,,
92,down,Didi Kempot,Pamer Bojo,91,1,175,,,,
93,-,Gilga Sahid & Trio Macan,Alololo Sayang,-,77,1,,,,
94,up,Happy Asmara,Ego,97,60,29,,,,
95,-,Akash Khaira,Pesan Terakhir x Trauma (TikTok Edit),-,95,1,,,,
96,up,Duo Anggrek,Goyang Nasi Padang,96,35,43,,,,
97,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),95,14,33,,,,
98,up,Relax α Wave,My Neighbor Totoro,100,4,183,,,,
99,down,Nissa Sabyan,Sholawat Jibril,98,45,31,,,,
100,-,Cita Citata,Goyang Dumang,-,93,5,,,,
