Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Wes Tatas,1,1,28,,,,
2,up,Aftershine,Aku Ikhlas,2,1,41,,,,
3,up,Bulan Sutena,Terpesona,4,3,11,,,,
4,down,GUYON WATON,Perlahan,3,1,71,,,,
5,up,Didi Kempot,Pamer Bojo,5,1,62,,,,
6,up,Guyon Waton,Menepi Cover,9,1,70,,,,
7,up,Kalia Siska,CIDRO 2 (feat. Ska 86),28,7,10,,,,
8,up,GUYON WATON,Korban Janji,20,3,84,,,,
9,up,Jikustik,Untuk Dikenang,33,7,43,,,,
10,up,Wandra,Cidro 2 (feat. Esa Risty),14,4,12,,,,
11,up,Didi Kempot,Cidro,16,2,84,,,,
12,up,Aftershine,Yowes Modaro,26,12,6,,,,
13,up,Wandra Restusiyan,Satru (feat. Esa Risty),39,11,12,,,,
14,up,Kangen Band,"Tentang Aku, Kau Dan Dia",36,2,84,,,,
15,up,Wizkid,Essence,49,2,2,,,,
16,up,Relax α Wave,If You're Happy and You Know It,17,4,84,,,,
17,down,Relax α Wave,Umi-No Mieru Machi,6,4,84,,,,
18,down,Relax α Wave,My Neighbor Totoro,7,4,84,,,,
19,up,Happy Asmara,Cerito Loro,30,12,14,,,,
20,up,Didi Kempot,Stasiun Balapan,37,5,84,,,,
21,up,Maher Zain,Baraka Allahu Lakuma,41,1,66,,,,
22,down,Relax α Wave,Cradle Song,13,13,84,,,,
23,up,Didi Kempot,Sewu Kutho,35,3,84,,,,
24,down,Relax α Wave,Somewhere over the Rainbow,8,5,84,,,,
25,up,Lesti,Bawa Aku Ke Penghulu,29,16,3,,,,
26,down,Relax α Wave,"The Other Day, I Met a Bear",15,7,84,,,,
27,down,Relax α Wave,On a Clear Day,22,10,84,,,,
28,down,Relax α Wave,You'll Be in My Heart,18,6,84,,,,
29,down,Relax α Wave,Edelweiss,10,5,84,,,,
30,down,Relax α Wave,Can You Feel the Love Tonight,25,7,84,,,,
31,up,GUYON WATON,Sebatas Teman,38,5,81,,,,
32,up,Didi Kempot,Layang Kangen,62,32,54,,,,
33,up,Via Vallen,Bojo Galak,77,11,82,,,,
34,down,Relax α Wave,Mary Had a Little Lamb,32,6,84,,,,
35,down,Relax α Wave,Picnic,27,10,84,,,,
36,down,Relax α Wave,Twinkle Twinkle Little Star,12,4,84,,,,
37,up,Didi Kempot,Kalung Emas,43,8,83,,,,
38,down,Relax α Wave,It's a Small World,34,9,84,,,,
39,down,Relax α Wave,Colors of the Wind,21,15,84,,,,
40,up,Nella Kharisma,Kau Tercipta Bukan Untukku,46,10,81,,,,
41,down,Relax α Wave,Ave Maria,11,5,84,,,,
42,up,TTM Akustik,Cerito Loro (feat. Putri Andien),44,6,21,,,,
43,down,Relax α Wave,Traumerei,19,12,83,,,,
44,up,Afgan,Ku Mohon,55,33,25,,,,
45,down,Relax α Wave,London Bridge Is Falling Down,31,6,84,,,,
46,up,Bunga Citra Lestari,KuasaMU,48,6,44,,,,
47,up,Lesti,Egois,79,28,46,,,,
48,up,Yovie & Nuno,"Indah, Kuingat Dirimu",63,10,84,,,,
49,down,Relax α Wave,When You Wish Upon a Star,24,5,84,,,,
50,up,Kerispatih,Kejujuran Hati,89,11,28,,,,
51,down,Siti Badriah,Lagi Syantik,50,3,83,,,,
52,down,Relax α Wave,Beauty and the Beast,23,4,84,,,,
53,down,GUYON WATON,Lungaku,51,7,74,,,,
54,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,94,3,32,,,,
55,-,Woro Widowati,Bedo Dalane (feat. Evan Loss),-,55,1,,,,
56,up,Kerispatih,Cinta Putih,91,4,7,,,,
57,down,Sheikh Mishari Alafasy,Surah Al-Kahf,47,29,54,,,,
58,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,18,,,,
59,down,Sweet Medicine,I Love the Night,45,16,40,,,,
60,down,Mitha Talahatu,Indah Pada Waktunya,42,15,6,,,,
61,up,Happy Asmara,Tak Ikhlasno,66,29,23,,,,
62,-,GUYON WATON,Karma,-,20,61,,,,
63,down,Nella Kharisma,Jaran Goyang,60,21,75,,,,
64,-,Syekh Mishary Rasyid,Surat Al Waqiah,-,24,23,,,,
65,-,Didi Kempot,Suket Teki,-,3,45,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,66,4,,,,
67,down,Didi Kempot,Layang Kangen,65,11,73,,,,
68,down,Didi Kempot,Tanjung Mas Ninggal Janji,67,15,60,,,,
69,-,Didi Kempot,Cucak Rowo,-,38,17,,,,
70,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,13,,,,
71,-,Zaskia Gotik,Bang Jono (DJ Glary Remix),-,14,5,,,,
72,-,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),-,19,21,,,,
73,-,Syekh Mishary Rasyid,Surat Ar Rahman,-,35,24,,,,
74,-,Gus Teja,Morning Happiness,-,74,2,,,,
75,-,Via Vallen,Cidro,-,75,1,,,,
76,-,Gita Youbi,My Lovely,-,76,1,,,,
77,-,Trio Macan,Kaka Main Salah (feat. KapthenpureK),-,62,1,,,,
78,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,43,,,,
79,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,57,5,83,,,,
80,up,Ungu,Andai Ku Tahu,99,15,32,,,,
81,-,Wali,Tobat Maksiat (TOMAT),-,65,3,,,,
82,-,Aftershine,Tekan Semene,-,72,2,,,,
83,-,Relax α Wave,Beauty and the Beast,-,36,50,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,45,5,,,,
85,-,Relax α Wave,When You Wish Upon a Star,-,41,50,,,,
86,down,Liany Panmuma,Bukan PHO (feat. Aldo Bz),61,2,33,,,,
87,-,Happy Asmara,Banyu Langit,-,80,5,,,,
88,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,58,14,29,,,,
89,-,Meggi Z,Sakit Gigi,-,89,1,,,,
90,-,Relaxing Piano,風中奇緣 (Piano),-,52,14,,,,
91,-,Nindy,Buktikan,-,67,3,,,,
92,-,Arash,One Night in Dubai (feat. Helena),-,54,1,,,,
93,-,Happy Asmara,Tak Lalekne Kowe,-,15,53,,,,
94,-,Vicky Salamor,Tuhan Beta Mau Dia,-,87,2,,,,
95,-,Christian Bautista,The Way You Look At Me,-,61,2,,,,
96,-,Guyon Waton,Pisah,-,23,4,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,59,5,,,,
98,down,Vicky Salamor,Cinta Beda Agama,87,48,20,,,,
99,-,Guyon Waton,Pamer Bojo Cover,-,33,46,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,53,6,,,,
