Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,51,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,43,,,,
3,up,GUYON WATON,Pingal,4,3,39,,,,
4,down,Omah Lay & Justin Bieber,Attention,3,3,5,,,,
5,up,Denny Caknan,Los Dol,5,2,47,,,,
6,up,GUYON WATON,Perlahan,6,1,125,,,,
7,up,Ndarboy Genk,Ojo Nangis,8,4,53,,,,
8,down,Guyon Waton,Kok Iso Yo?,7,3,18,,,,
9,up,Kangen Band,"Tentang Aku, Kau Dan Dia",10,2,138,,,,
10,up,Happy Asmara,Pecah Seribu,19,3,15,,,,
11,up,Ndarboy Genk,Ambyar Mak Pyar,15,4,42,,,,
12,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),9,3,19,,,,
13,up,Happy Asmara,Joko Tingkir,47,4,3,,,,
14,down,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",13,13,4,,,,
15,up,GUYON WATON,Korban Janji,24,3,138,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",33,10,127,,,,
17,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),37,14,31,,,,
18,up,Jikustik,Untuk Dikenang,42,7,97,,,,
19,down,Viky Sianipar,Uju Ningolukon (feat. Lopez Sitanggang),11,11,3,,,,
20,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",16,12,9,,,,
21,up,Relax α Wave,"The Other Day, I Met a Bear",30,7,138,,,,
22,up,Relax α Wave,Twinkle Twinkle Little Star,23,4,137,,,,
23,down,Relax α Wave,Edelweiss,22,5,137,,,,
24,up,Aftershine,Aku Ikhlas,40,1,95,,,,
25,up,Guyon Waton,Menepi Cover,39,1,124,,,,
26,up,Relax α Wave,If You're Happy and You Know It,27,4,137,,,,
27,down,Relax α Wave,My Neighbor Totoro,12,4,138,,,,
28,up,Relax α Wave,Beauty and the Beast,34,4,137,,,,
29,down,Relax α Wave,Somewhere over the Rainbow,28,5,135,,,,
30,up,Denny Caknan,Ngawi Nagih Janji,66,9,47,,,,
31,down,Relax α Wave,Ave Maria,20,5,138,,,,
32,down,Relax α Wave,You'll Be in My Heart,14,6,137,,,,
33,up,Didi Kempot,Pamer Bojo,43,1,116,,,,
34,up,Relax α Wave,London Bridge Is Falling Down,35,6,136,,,,
35,up,Abah Lala,Ojo Dibandingke,54,29,2,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,23,94,,,,
37,down,Relax α Wave,Mary Had a Little Lamb,29,6,135,,,,
38,down,Relax α Wave,When You Wish Upon a Star,21,5,136,,,,
39,down,Relax α Wave,Picnic,26,10,137,,,,
40,down,Relax α Wave,Can You Feel the Love Tonight,17,7,137,,,,
41,-,Happy Asmara,Pingal,-,16,26,,,,
42,down,Relax α Wave,It's a Small World,32,9,136,,,,
43,up,Yeni Inka,Pecah Seribu,46,14,15,,,,
44,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",49,39,25,,,,
45,down,Relax α Wave,Colors of the Wind,25,15,135,,,,
46,down,Relax α Wave,Cradle Song,41,13,136,,,,
47,down,Relax α Wave,On a Clear Day,18,10,138,,,,
48,up,Yeni Inka,Ojo Dibandingke,83,16,2,,,,
49,down,GUYON WATON,Sebatas Teman,44,5,133,,,,
50,up,Wizkid,Essence,50,2,56,,,,
51,down,Relax α Wave,Umi-No Mieru Machi,38,4,137,,,,
52,up,Ustaz Abdullah Fahmi,Zikir Pagi 4,67,31,19,,,,
53,up,Ustaz Abdullah Fahmi,Zikir Pagi 7,76,39,19,,,,
54,down,Ustaz Abdullah Fahmi,Zikir Pagi 1,51,32,18,,,,
55,up,Ustaz Abdullah Fahmi,Zikir Pagi 11,79,46,13,,,,
56,down,Relax α Wave,Traumerei,36,12,136,,,,
57,up,Syekh Mishary Rasyid,Surat Al Waqiah,69,24,63,,,,
58,down,Syekh Mishary Rasyid,Surat Ar Rahman,53,35,56,,,,
59,down,Ustaz Abdullah Fahmi,Zikir Pagi 2,52,38,21,,,,
60,down,Burna Boy,Last Last,48,12,6,,,,
61,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,68,3,60,,,,
62,up,Siti Badriah,Lagi Syantik,82,3,123,,,,
63,down,Ustaz Abdullah Fahmi,Zikir Pagi 3,58,33,18,,,,
64,down,Syekh Mishary Rasyid,Surat Al Mulk,63,37,46,,,,
65,-,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),-,32,14,,,,
66,up,Yeni Inka,Angel 2,86,11,21,,,,
67,-,Ustaz Abdullah Fahmi,Zikir Pagi 12,-,51,9,,,,
68,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",55,29,22,,,,
69,up,Maher Zain,Baraka Allahu Lakuma,90,1,116,,,,
70,down,Ustaz Abdullah Fahmi,Zikir Pagi 5,56,41,20,,,,
71,down,Ustaz Abdullah Fahmi,Zikir Pagi 6,57,36,19,,,,
72,down,Ustaz Abdullah Fahmi,Zikir Pagi 9,62,40,16,,,,
73,up,Ustaz Abdullah Fahmi,Zikir Pagi 10,77,42,17,,,,
74,down,Kerispatih,Kejujuran Hati,72,11,66,,,,
75,up,Ustaz Abdullah Fahmi,Zikir Pagi 8,75,44,20,,,,
76,-,Yeni Inka,Joko Tingkir,-,10,1,,,,
77,-,Safira Inema,Top Topan,-,4,33,,,,
78,-,Ustaz Abdullah Fahmi,Zikir Pagi 13,-,54,8,,,,
79,-,Nindy,Cinta Cuma Satu,-,46,29,,,,
80,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",59,26,25,,,,
81,-,Kerispatih,Lagu Rindu,-,12,117,,,,
82,up,Ndarboy Genk,Koyo Jogja Istimewa (feat. Happy Asmara & Happy Asmara Live Ngabab) [Live Ngabab],100,54,4,,,,
83,down,Relax α Wave,A Whole New World,71,35,75,,,,
84,down,Relax α Wave,Someday My Prince Will Come,65,40,60,,,,
85,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),70,37,41,,,,
86,-,Yeni Inka,Lemas Teles (feat. New Pallapa Official),-,16,40,,,,
87,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),61,54,25,,,,
88,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),84,38,30,,,,
89,-,Machari Rashed Al Affassy,Sourate Al-Kahf,-,88,3,,,,
90,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",60,45,20,,,,
91,down,Relaxing Piano,Beauty and the Beast (Piano),73,17,68,,,,
92,-,Bunga Citra Lestari,KuasaMU,-,6,66,,,,
93,-,Ustaz Abdullah Fahmi,Zikir Pagi 19,-,87,3,,,,
94,-,Ustaz Abdullah Fahmi,Zikir Pagi 15,-,52,5,,,,
95,-,Didi Kempot,Sewu Kutho,-,3,133,,,,
96,up,Relaxing Piano,Alice In Wonderland (Piano),96,40,29,,,,
97,down,Ustaz Abdullah Fahmi,Zikir Pagi 18,81,69,4,,,,
98,down,Ndarboy Genk,Lintang Sewengi,78,13,47,,,,
99,down,Woro Widowati,Ajarkan Aku,87,4,12,,,,
100,down,Relaxing Piano,Winnie the Pooh (Piano),98,41,26,,,,
