Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,10,,,,
2,up,Happy Asmara,Wes Tatas,2,1,41,,,,
3,up,Denny Caknan,Los Dol,3,2,6,,,,
4,up,GUYON WATON,Perlahan,4,1,84,,,,
5,up,Wizkid,Essence,5,2,15,,,,
6,up,Ndarboy Genk,Ojo Nangis,9,4,12,,,,
7,down,Aftershine,Aku Ikhlas,6,1,54,,,,
8,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),32,8,4,,,,
9,up,Denny Caknan,Ngawi Nagih Janji,23,9,6,,,,
10,up,GUYON WATON,Korban Janji,26,3,97,,,,
11,up,Relax α Wave,My Neighbor Totoro,11,4,97,,,,
12,down,Relax α Wave,If You're Happy and You Know It,10,4,97,,,,
13,up,Relax α Wave,Edelweiss,14,5,97,,,,
14,up,Ndarboy Genk,Lintang Sewengi,30,13,7,,,,
15,up,Guyon Waton,Menepi Cover,17,1,83,,,,
16,down,Relax α Wave,Can You Feel the Love Tonight,7,7,97,,,,
17,down,Relax α Wave,Beauty and the Beast,13,4,97,,,,
18,up,Relax α Wave,Cradle Song,22,13,97,,,,
19,down,Relax α Wave,Ave Maria,12,5,97,,,,
20,down,Relax α Wave,"The Other Day, I Met a Bear",19,7,97,,,,
21,down,Relax α Wave,Umi-No Mieru Machi,8,4,97,,,,
22,down,Relax α Wave,Somewhere over the Rainbow,15,5,97,,,,
23,down,Relax α Wave,Traumerei,18,12,96,,,,
24,up,Relax α Wave,You'll Be in My Heart,25,6,97,,,,
25,up,Jikustik,Untuk Dikenang,28,7,56,,,,
26,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),36,16,5,,,,
27,up,Relax α Wave,Colors of the Wind,31,15,97,,,,
28,down,Relax α Wave,When You Wish Upon a Star,27,5,97,,,,
29,up,Relax α Wave,Mary Had a Little Lamb,29,6,97,,,,
30,down,Relax α Wave,Twinkle Twinkle Little Star,16,4,97,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,33,6,97,,,,
32,down,Relax α Wave,On a Clear Day,24,10,97,,,,
33,up,Happy Asmara,Cerito Loro,37,12,27,,,,
34,down,Relax α Wave,Picnic,21,10,97,,,,
35,down,Relax α Wave,It's a Small World,20,9,97,,,,
36,up,Kerispatih,Lagu Rindu,53,12,85,,,,
37,up,Wandra,Cidro 2 (feat. Esa Risty),40,4,25,,,,
38,down,Didi Kempot,Pamer Bojo,35,1,75,,,,
39,up,New Pallapa Official,Mendung Tanpo Udan (feat. Via Vallen),43,26,3,,,,
40,-,Ndarboy Genk,Ambyar Mak Pyar,-,4,1,,,,
41,down,Aftershine,Yowes Modaro,39,12,19,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,2,,,,
43,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,48,29,35,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,23,53,,,,
45,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,56,14,42,,,,
46,up,Didi Kempot,Sewu Kutho,59,3,97,,,,
47,down,Didi Kempot,Cidro,41,2,97,,,,
48,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,38,27,38,,,,
49,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,49,5,95,,,,
50,down,GUYON WATON,Sebatas Teman,44,5,93,,,,
51,down,Kangen Band,"Tentang Aku, Kau Dan Dia",46,2,97,,,,
