Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,4,,,,
2,up,Rio Febrian,Bukan Untukku,3,2,4,,,,
3,down,Didi Kempot,Cidro,2,2,4,,,,
4,up,Siti Badriah,Lagi Syantik,4,3,4,,,,
5,up,Relax α Wave,Somewhere over the Rainbow,11,5,4,,,,
6,up,Didi Kempot,Banyu Langit,6,4,4,,,,
7,up,Relax α Wave,Twinkle Twinkle Little Star,13,4,4,,,,
8,up,Relax α Wave,If You're Happy and You Know It,8,4,4,,,,
9,up,Relax α Wave,London Bridge Is Falling Down,12,6,4,,,,
10,down,Relax α Wave,Mary Had a Little Lamb,9,6,4,,,,
11,up,Relax α Wave,When You Wish Upon a Star,14,5,4,,,,
12,down,Relax α Wave,Beauty and the Beast,10,4,4,,,,
13,up,Relax α Wave,"The Other Day, I Met a Bear",15,7,4,,,,
14,up,Relax α Wave,You'll Be in My Heart,20,6,4,,,,
15,up,Relax α Wave,Edelweiss,16,5,4,,,,
16,down,Novi Susan,Sombra,5,4,4,,,,
17,up,Relax α Wave,Picnic,25,10,4,,,,
18,up,Relax α Wave,My Neighbor Totoro,26,4,4,,,,
19,up,Relax α Wave,Ave Maria,30,5,4,,,,
20,up,Relax α Wave,It's a Small World,27,9,4,,,,
21,up,Relax α Wave,Can You Feel the Love Tonight,34,7,4,,,,
22,up,Relax α Wave,Colors of the Wind,36,15,4,,,,
23,down,Didi Kempot,Suket Teki,7,3,4,,,,
24,up,Relax α Wave,Umi-No Mieru Machi,52,4,4,,,,
25,up,Relax α Wave,On a Clear Day,47,10,4,,,,
26,up,Relax α Wave,Cradle Song,44,13,4,,,,
27,up,Relax α Wave,Traumerei,68,12,4,,,,
28,down,Novi Susan,Noche Fría,17,7,4,,,,
29,down,Novi Susan,Noche en Toledo,18,8,4,,,,
30,down,Novi Susan,Arco Iris,19,6,4,,,,
31,down,Didi Kempot,Kalung Emas,21,8,4,,,,
32,down,Didi Kempot,Stasiun Balapan,28,5,4,,,,
33,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),37,33,4,,,,
34,down,Didi Kempot,Sewu Kutho,23,3,4,,,,
35,down,Relaxing Piano,Beauty and the Beast (Piano),31,17,4,,,,
36,down,Nella Kharisma,Kau Tercipta Bukan Untukku,22,10,4,,,,
37,down,GUYON WATON,Korban Janji,32,3,4,,,,
38,down,Via Vallen,Bojo Galak,24,11,4,,,,
39,up,Didi Kempot,Layang Kangen,39,11,3,,,,
40,up,Yovie & Nuno,"Indah, Kuingat Dirimu",53,10,4,,,,
41,up,Relax α Wave,Once Upon a Dream,54,25,2,,,,
42,up,Relax α Wave,A Whole New World,64,35,3,,,,
43,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),35,35,4,,,,
44,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),71,40,3,,,,
45,down,Nella Kharisma,Jaran Goyang,42,21,4,,,,
46,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),59,46,4,,,,
47,up,Kerispatih,Lagu Rindu,90,12,4,,,,
48,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,49,5,4,,,,
49,down,Relaxing Piano,Let It Go/ Frozen (Piano),29,29,4,,,,
50,up,Relax α Wave,I See the Light,74,39,3,,,,
51,down,Via Vallen,Disana Menanti Disini Menunggu,33,7,4,,,,
52,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),38,37,4,,,,
53,up,Kangen Band,"Tentang Aku, Kau Dan Dia",75,2,4,,,,
54,down,Relaxing Piano,Reflection/ Mulan (Piano),43,36,4,,,,
55,up,Relax α Wave,Beauty and the Beast,81,36,3,,,,
56,down,Relaxing Piano,Alice In Wonderland (Piano),40,40,4,,,,
57,up,KIDS BOSSA,Old MacDonald Had a Farm,60,57,3,,,,
58,up,Imee Ooi,The Chant of Metta (Pali),61,43,4,,,,
59,up,Relax α Wave,Part of Your World,79,35,2,,,,
60,-,KIDS BOSSA,"Ob-La-Di, Ob-La-Da",-,60,1,,,,
61,up,KIDS BOSSA,Oh Susanna,93,58,2,,,,
62,-,KIDS BOSSA,It's a Small World,-,62,1,,,,
63,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),50,38,4,,,,
64,-,Sheikh Mishari Alafasy,Surah Yusuf,-,57,1,,,,
65,down,Cita Citata,Goyang Dumang,46,30,4,,,,
66,up,KIDS BOSSA,Grandfather's Clock,95,66,2,,,,
67,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),55,55,2,,,,
68,down,Relax α Wave,Old MacDonald Had a Farm,57,36,3,,,,
69,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),83,54,3,,,,
70,down,Sandrina,Goyang Dua Jari,51,27,4,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,23,4,,,,
72,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,72,1,,,,
73,down,Relaxing Piano,Winnie the Pooh (Piano),41,41,4,,,,
74,-,GUYON WATON,Sebatas Teman,-,5,2,,,,
75,-,Relax α Wave,Always with Me,-,65,1,,,,
76,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,76,1,,,,
77,up,KIDS BOSSA,"Summ, Summ, Summ",88,47,2,,,,
78,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,2,,,,
79,up,KIDS BOSSA,Under the Sea,98,79,2,,,,
80,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,29,3,,,,
81,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),48,48,4,,,,
82,-,Maher Zain,Baraka Allahu Lakuma,-,1,2,,,,
83,down,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,76,54,3,,,,
84,down,Abah Lala,Gede Roso,45,13,4,,,,
85,down,Via Vallen,Salah Apa Aku (Koplo Version),67,32,4,,,,
86,-,Sheikh Mishari Alafasy,Surah Ad-Dhuha,-,55,1,,,,
87,down,Relax α Wave,Can You Feel the Love Tonight,84,23,3,,,,
88,down,Nella Kharisma,Ditinggal Rabi,62,27,4,,,,
89,down,Relaxing Piano,Go the Distance/ Hercules (Piano),70,51,2,,,,
90,-,Relax α Wave,Carrying You,-,56,1,,,,
91,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,57,1,,,,
92,down,Relax α Wave,Do-Re-Mi,69,42,3,,,,
93,-,Haddad Alwi,I’tiraf,-,28,1,,,,
94,-,Relax α Wave,Let It Go,-,43,2,,,,
95,down,Nella Kharisma,Bojo Galak,56,23,4,,,,
96,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,78,14,3,,,,
97,down,Relax α Wave,La La Lu,82,40,3,,,,
98,-,Relax α Wave,"Take Me Home, Country Roads",-,70,1,,,,
99,-,Dewi Perssik,Indah Pada Waktunya,-,59,2,,,,
100,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),66,52,3,,,,
