Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aftershine,Aku Ikhlas,1,1,35,,,,
2,up,Happy Asmara,Wes Tatas,2,1,22,,,,
3,up,GUYON WATON,Perlahan,3,1,65,,,,
4,up,Bulan Sutena,Terpesona,15,3,5,,,,
5,down,Maher Zain,Baraka Allahu Lakuma,4,1,60,,,,
6,up,Guyon Waton,Menepi Cover,6,1,64,,,,
7,up,Relax α Wave,Beauty and the Beast,21,4,78,,,,
8,up,Kangen Band,"Tentang Aku, Kau Dan Dia",10,2,78,,,,
9,down,GUYON WATON,Korban Janji,8,3,78,,,,
10,up,Relax α Wave,Umi-No Mieru Machi,14,4,78,,,,
11,down,Didi Kempot,Pamer Bojo,9,1,56,,,,
12,up,Relax α Wave,Mary Had a Little Lamb,30,6,78,,,,
13,up,Relax α Wave,If You're Happy and You Know It,16,4,78,,,,
14,down,Kalia Siska,CIDRO 2 (feat. Ska 86),7,7,4,,,,
15,up,Relax α Wave,Somewhere over the Rainbow,24,5,78,,,,
16,down,Wandra,Cidro 2 (feat. Esa Risty),5,4,6,,,,
17,up,Relax α Wave,When You Wish Upon a Star,26,5,78,,,,
18,down,Relax α Wave,Twinkle Twinkle Little Star,12,4,78,,,,
19,down,Relax α Wave,Edelweiss,11,5,78,,,,
20,up,Relax α Wave,London Bridge Is Falling Down,27,6,78,,,,
21,up,Relax α Wave,You'll Be in My Heart,28,6,78,,,,
22,up,Relax α Wave,Traumerei,25,12,77,,,,
23,up,Relax α Wave,Colors of the Wind,32,15,78,,,,
24,down,Relax α Wave,Picnic,20,10,78,,,,
25,down,Relax α Wave,"The Other Day, I Met a Bear",18,7,78,,,,
26,down,Relax α Wave,My Neighbor Totoro,17,4,78,,,,
27,up,Relax α Wave,Can You Feel the Love Tonight,34,7,78,,,,
28,down,Relax α Wave,Ave Maria,13,5,78,,,,
29,up,Relax α Wave,Cradle Song,33,13,78,,,,
30,up,TTM Akustik,Cerito Loro (feat. Putri Andien),31,6,15,,,,
31,up,Relax α Wave,It's a Small World,35,9,78,,,,
32,down,Relax α Wave,On a Clear Day,19,10,78,,,,
33,down,Yovie & Nuno,"Indah, Kuingat Dirimu",23,10,78,,,,
34,up,Didi Kempot,Cidro,42,2,78,,,,
35,down,GUYON WATON,Sebatas Teman,22,5,75,,,,
36,up,Kerispatih,Lagu Rindu,41,12,73,,,,
37,up,Ungu,Andai Ku Tahu,37,15,26,,,,
38,up,Ungu,Dengan NafasMu,38,24,19,,,,
39,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,48,27,22,,,,
40,up,Syekh Mishary Rasyid,Surat Al Waqiah,43,24,21,,,,
41,up,Didi Kempot,Sewu Kutho,56,3,78,,,,
42,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,44,5,78,,,,
43,down,Haddad Alwi,I’tiraf,29,28,29,,,,
44,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,40,14,26,,,,
45,up,Sweet Medicine,I Love the Night,60,16,34,,,,
46,up,Didi Kempot,Stasiun Balapan,54,5,78,,,,
47,down,Liany Panmuma,Bukan PHO (feat. Aldo Bz),46,2,28,,,,
48,up,GUYON WATON,Lungaku,57,7,69,,,,
49,up,Siti Badriah,Lagi Syantik,55,3,77,,,,
50,up,Nella Kharisma,Kau Tercipta Bukan Untukku,61,10,77,,,,
51,down,Wandra Restusiyan,Satru (feat. Esa Risty),36,11,6,,,,
52,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,64,29,18,,,,
53,down,Ungu,SurgaMu,50,40,6,,,,
54,down,Happy Asmara,Cerito Loro,49,12,8,,,,
55,down,Ungu,Bila Tiba,45,45,9,,,,
56,up,Sheikh Mishari Alafasy,Surah Al-Kahf,72,29,50,,,,
57,up,Nella Kharisma,Jaran Goyang,95,21,70,,,,
58,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,31,,,,
59,up,Syekh Mishary Rasyid,Surat Al Mulk,69,37,17,,,,
60,down,Bunga Citra Lestari,KuasaMU,39,6,38,,,,
61,down,Jikustik,Untuk Dikenang,51,7,37,,,,
62,-,Guyon Waton,Pisah,-,23,1,,,,
63,down,Syekh Mishary Rasyid,Surat Ar Rahman,52,35,22,,,,
64,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,30,,,,
65,-,Lesti,Egois,-,28,44,,,,
66,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,29,,,,
67,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,30,,,,
68,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,33,,,,
69,-,Relax α Wave,Once Upon a Dream,-,25,48,,,,
70,-,Relax α Wave,"Take Me Home, Country Roads",-,70,8,,,,
71,down,Maher Zain,Thank You Allah,63,50,13,,,,
72,down,TTM AKUSTIK,Kuat Ati (feat. Andien),66,37,23,,,,
73,up,Syekh Mishary Rasyid,Surat Al Jin,97,55,6,,,,
74,-,Gek Tika,Gayatri Mantram,-,71,5,,,,
75,down,Didi Kempot,Kalung Emas,62,8,78,,,,
76,-,Syekh Mishary Rasyid,Surat Nuh,-,51,6,,,,
77,down,Vicky Salamor,Cinta Beda Agama,70,48,16,,,,
78,-,Relaxing Piano,Winnie the Pooh (Piano),-,41,17,,,,
79,-,Relaxing Piano,Beauty and the Beast (Piano),-,17,51,,,,
80,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,22,,,,
81,down,GUYON WATON,Karma,73,20,57,,,,
82,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,31,,,,
83,down,Ungu,Para PencariMu,59,45,7,,,,
84,down,Kerispatih,Kejujuran Hati,74,11,24,,,,
85,-,Relax α Wave,Someday My Prince Will Come,-,40,38,,,,
86,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,47,37,23,,,,
87,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,23,,,,
88,-,Relax α Wave,Beauty and the Beast,-,36,48,,,,
89,-,Relax α Wave,Carrying You,-,56,6,,,,
90,up,Yonderling,West Window,100,15,38,,,,
91,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,23,,,,
92,-,Relax α Wave,I See the Light,-,39,44,,,,
93,down,Via Vallen,Bojo Galak,71,11,76,,,,
94,-,Maher Zain,For the Rest of My Life,-,94,1,,,,
95,-,Syekh Mishary Rasyid,Surat As Sadjah,-,53,7,,,,
96,-,Raihan,Demi Masa,-,63,4,,,,
97,-,Guyon Waton,Pamer Bojo Cover,-,33,43,,,,
98,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,13,,,,
99,-,Burna Boy,Kilometre,-,99,1,,,,
100,down,Nindy,Cinta Cuma Satu,88,46,12,,,,
