Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Syakir Daulay,Aisyah Istri Rasulullah,1,1,4,,,,
2,up,Guyon Waton,Menepi Cover,3,1,12,,,,
3,down,Didi Kempot,Pamer Bojo,2,1,26,,,,
4,up,Rio Febrian,Bukan Untukku,4,2,26,,,,
5,up,Novi Susan,Sombra,19,4,26,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,6,4,26,,,,
7,up,Relax α Wave,Edelweiss,7,5,26,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,26,1,15,,,,
9,up,GUYON WATON,Perlahan,32,1,13,,,,
10,up,Relax α Wave,Somewhere over the Rainbow,10,5,26,,,,
11,up,Relax α Wave,You'll Be in My Heart,15,6,26,,,,
12,up,GUYON WATON,Korban Janji,25,3,26,,,,
13,down,Relax α Wave,Mary Had a Little Lamb,8,6,26,,,,
14,down,Relax α Wave,If You're Happy and You Know It,13,4,26,,,,
15,up,Relax α Wave,Can You Feel the Love Tonight,17,7,26,,,,
16,down,Relax α Wave,London Bridge Is Falling Down,9,6,26,,,,
17,down,Relax α Wave,Beauty and the Beast,5,4,26,,,,
18,up,Relax α Wave,My Neighbor Totoro,18,4,26,,,,
19,down,Relax α Wave,"The Other Day, I Met a Bear",16,7,26,,,,
20,up,Relax α Wave,Ave Maria,22,5,26,,,,
21,up,Novi Susan,Noche Fría,29,7,26,,,,
22,down,Relax α Wave,Picnic,12,10,26,,,,
23,up,Novi Susan,Noche en Toledo,30,8,26,,,,
24,down,Relax α Wave,When You Wish Upon a Star,11,5,26,,,,
25,down,Relax α Wave,Colors of the Wind,20,15,26,,,,
26,down,Didi Kempot,Cidro,21,2,26,,,,
27,up,Novi Susan,Arco Iris,31,6,26,,,,
28,down,Relax α Wave,It's a Small World,14,9,26,,,,
29,down,Relax α Wave,On a Clear Day,28,10,26,,,,
30,-,Vita Alvia,Kasih Slow (feat. Mona Latumahina & Cathy Rahakbauw),-,30,1,,,,
31,up,Didi Kempot,Sewu Kutho,39,3,26,,,,
32,up,Kangen Band,"Tentang Aku, Kau Dan Dia",36,2,26,,,,
33,down,Relax α Wave,Umi-No Mieru Machi,23,4,26,,,,
34,up,GUYON WATON,Sebatas Teman,41,5,23,,,,
35,up,Didi Kempot,Suket Teki,37,3,26,,,,
36,up,Siti Badriah,Lagi Syantik,40,3,26,,,,
37,down,Relax α Wave,Cradle Song,24,13,26,,,,
38,down,Didi Kempot,Tatu,33,8,8,,,,
39,down,Relax α Wave,Traumerei,27,12,25,,,,
40,down,Didi Kempot,Banyu Langit,34,4,26,,,,
41,up,Didi Kempot,Stasiun Balapan,66,5,26,,,,
42,up,Didi Kempot,Kalung Emas,50,8,26,,,,
43,up,GUYON WATON,Lungaku,45,7,17,,,,
44,down,Haddad Alwi,I’tiraf,35,28,9,,,,
45,up,Yovie & Nuno,"Indah, Kuingat Dirimu",99,10,26,,,,
46,down,Nella Kharisma,Kau Tercipta Bukan Untukku,38,10,26,,,,
47,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,10,,,,
48,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,57,5,26,,,,
49,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,47,14,9,,,,
50,down,Sabyan,Ya Romdhon,46,46,2,,,,
51,up,Nella Kharisma,Jaran Goyang,52,21,25,,,,
52,up,Ungu,Bila Tiba,67,45,2,,,,
53,up,Glenn Fredly,Tinggikan,97,5,4,,,,
54,up,Maher Zain,Thank You Allah,96,50,10,,,,
55,up,Relaxing Piano,Beauty and the Beast (Piano),64,17,16,,,,
56,down,Relax α Wave,Old MacDonald Had a Farm,42,36,19,,,,
57,up,Nella Kharisma,Bojo Galak,78,23,25,,,,
58,-,Ungu,Para PencariMu,-,45,1,,,,
59,-,Via Vallen,Dalan Liyane,-,29,2,,,,
60,down,Relaxing Piano,Let It Go/ Frozen (Piano),59,29,15,,,,
61,up,Happy Asmara,Tak Lalekne Kowe,71,15,3,,,,
62,down,Relax α Wave,Let It Go,60,43,15,,,,
63,-,Relax α Wave,Brahms Lullaby,-,63,8,,,,
64,-,Bunga Citra Lestari,KuasaMU,-,6,8,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,13,,,,
66,down,Bimbo,Sajadah Panjang,58,54,2,,,,
67,down,Kerispatih,Lagu Rindu,44,12,24,,,,
68,up,Relax α Wave,Can You Feel the Love Tonight,72,23,21,,,,
69,up,Relax α Wave,Under the Sea,74,53,7,,,,
70,up,Nella Kharisma,Ditinggal Rabi,90,27,24,,,,
71,down,Relax α Wave,Once Upon a Dream,49,25,19,,,,
72,up,Didi Kempot,Layang Kangen,80,11,25,,,,
73,-,Relax α Wave,You've Got a Friend in Me,-,64,7,,,,
74,up,Via Vallen,Bojo Galak,77,11,26,,,,
75,-,GUYON WATON,Karma,-,20,10,,,,
76,up,Relax α Wave,Beauty and the Beast,86,36,19,,,,
77,-,Ungu,Dengan NafasMu,-,24,3,,,,
78,down,Relax α Wave,Mozart's Lullaby,56,35,15,,,,
79,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",53,40,10,,,,
80,-,Relax α Wave,La La Lu,-,71,3,,,,
81,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),91,76,4,,,,
82,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,55,6,,,,
83,down,Relaxing Piano,Reflection/ Mulan (Piano),73,36,13,,,,
84,up,Nella Kharisma,Konco Mesra,93,29,25,,,,
85,down,Relax α Wave,When You Wish Upon a Star,61,41,17,,,,
86,-,Via Vallen,Disana Menanti Disini Menunggu,-,7,23,,,,
87,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),70,52,10,,,,
88,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,50,3,,,,
89,-,Ungu,SurgaMu,-,40,1,,,,
90,down,Ungu,Andai Ku Tahu,81,15,8,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music for Babies,-,76,2,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Piano Music for Babies,-,58,1,,,,
93,down,Didi Kempot,Layang Kangen,88,32,13,,,,
94,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),68,38,13,,,,
95,down,Relaxing Piano,It's a Small World (Piano),82,70,3,,,,
96,-,Abah Lala,Gede Roso,-,13,24,,,,
97,down,Relaxing Piano,Let It Go/ Frozen (Piano),84,41,8,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies for Babies,-,60,1,,,,
99,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,10,,,,
100,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),65,37,14,,,,
