Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guyon Waton,Sanes (feat. Denny Caknan),1,1,13,,,,
2,up,Happy Asmara,Nemen,2,2,5,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,28,,,,
4,up,Happy Asmara,Rungkad,4,1,21,,,,
5,up,Happy Asmara,Rungkad,5,2,29,,,,
6,up,Denny Caknan,Kalih Welasku,6,2,17,,,,
7,up,Jikustik,Untuk Dikenang,10,7,145,,,,
8,down,Happy Asmara,Ngopi Maszeh,7,6,14,,,,
9,up,GUYON WATON,Pingal,9,3,87,,,,
10,down,Denny Caknan,Los Dol,8,2,95,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,11,1,99,,,,
12,up,GUYON WATON,Perlahan,12,1,173,,,,
13,up,Happy Asmara,Ikan Dalam Kolam,13,13,14,,,,
14,up,GUYON WATON,Korban Janji,14,3,186,,,,
15,up,Azmy Z,Runtah,17,2,40,,,,
16,down,Maher Zain,Baraka Allahu Lakuma,15,1,164,,,,
17,up,Aftershine,Aku Ikhlas,18,1,143,,,,
18,up,Guyon Waton,Kok Iso Yo?,19,3,66,,,,
19,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,21,7,42,,,,
20,up,Guyon Waton,Ninggal Cerito (Purwokerto),23,19,61,,,,
21,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,26,1,47,,,,
22,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),25,3,67,,,,
23,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",30,12,57,,,,
24,up,Ungu,Andai Ku Tahu,33,15,108,,,,
25,down,GUYON WATON,Sebatas Teman,24,5,181,,,,
26,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),31,26,24,,,,
27,up,Nabila Maharani,Ayang,36,2,30,,,,
28,up,Kangen Band,"Tentang Aku, Kau Dan Dia",34,2,186,,,,
29,down,Bunda Corla,No Comment,27,6,20,,,,
30,down,Sasya Arkhisna,Nemen (feat. Ageng Music),28,28,4,,,,
31,down,Farel Prayoga,Ojo Dibandingke,29,1,44,,,,
32,up,Yovie & Nuno,"Indah, Kuingat Dirimu",32,10,175,,,,
33,up,GUYON WATON,Karma,37,20,122,,,,
34,up,Guyon Waton,Menepi Cover,38,1,172,,,,
35,up,Aftershine,Yowes Modaro,40,12,105,,,,
36,up,Denny Caknan,Teteg Ati,41,29,21,,,,
37,down,Lavora,Rasah Bali (feat. Ena Vika),35,17,27,,,,
38,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,46,3,108,,,,
39,-,Happy Asmara,Dadi Siji (feat. Delva),-,14,1,,,,
40,up,Happy Asmara,Semata Karenamu,42,8,22,,,,
41,down,Woro Widowati,Dadi Siji,39,39,4,,,,
42,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),50,4,18,,,,
43,down,Omah Lay & Justin Bieber,Attention,20,3,53,,,,
44,down,Ayra Starr,Rush,16,12,20,,,,
45,up,GUYON WATON,Lungaku,45,7,150,,,,
46,up,Guyon Waton,Kelangan,53,37,31,,,,
47,down,Damara De,TETEG ATI,44,7,43,,,,
48,up,Happy Asmara,Pecah Seribu,49,3,63,,,,
49,down,Guyon Waton,Patah Hati,48,39,16,,,,
50,up,Happy Asmara,Rasah Bali (feat. delva),54,12,24,,,,
51,up,Bunga Citra Lestari,KuasaMU,63,6,107,,,,
52,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),47,16,88,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,91,,,,
54,up,Guyon Waton,Pisah,57,23,57,,,,
55,up,Ndarboy Genk,Ojo Nangis,55,4,101,,,,
56,down,Ndarboy Genk,Lintang Sewengi,52,13,95,,,,
57,-,NDX AKA,Nemen HipHop Dangdut Version,-,1,1,,,,
58,down,Ndarboy Genk,Ambyar Mak Pyar,56,4,90,,,,
59,up,Yeni Inka,Ojo Nangis,61,20,66,,,,
60,down,Lesti,Insan Biasa,51,22,11,,,,
61,up,Yeni Inka,Angel 2,62,11,59,,,,
62,up,Ndarboy Genk,Wong Sepele,67,19,92,,,,
63,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),64,14,79,,,,
64,down,Yeni Inka,Joko Tingkir,59,10,49,,,,
65,up,NDX AKA,TTM tewas tertimbun masalalu,69,17,3,,,,
66,down,Damara De,Pedhot Janji (Bahasa Jawa),65,27,29,,,,
67,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),60,38,14,,,,
68,up,Happy Asmara,Ego,73,60,19,,,,
69,up,Didi Kempot,Sewu Kutho,83,3,181,,,,
70,up,Didi Kempot,Cidro,74,2,182,,,,
71,up,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),94,8,41,,,,
72,up,NDX AKA,Ditinggal Rabi,80,22,6,,,,
73,up,Afgan,Ku Mohon,92,33,65,,,,
74,up,Pakdhe Kabul & Mukidi,Mangku Purel,78,18,27,,,,
75,down,Yeni Inka,Ikan Dalam Kolam,70,70,9,,,,
76,down,Didi Kempot,Pamer Bojo,75,1,164,,,,
77,-,NDX AKA,Sayang,-,20,1,,,,
78,down,Wizkid,2 Sugar (feat. Ayra Starr),58,21,29,,,,
79,down,Sasya Arkhisna,SANES (feat. putri kristya),66,56,8,,,,
80,up,Nissa Sabyan,Sholawat Jibril,85,45,20,,,,
81,down,Lesti,Sekali Seumur Hidup,72,5,32,,,,
82,down,Niken Salindry,Itaneng Tenri Bolo,71,71,4,,,,
83,down,Relax α Wave,My Neighbor Totoro,76,4,175,,,,
84,-,Yovie & Nuno,Maukah Denganku,-,52,24,,,,
85,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),79,5,41,,,,
86,up,Aftershine,Buruh Cod,98,73,16,,,,
87,down,Rema,Ginger Me,77,4,9,,,,
88,down,Safira Inema,Top Topan,86,4,78,,,,
89,up,Burna Boy,Last Last,97,12,54,,,,
90,down,Difarina Adella,Sanes,82,73,3,,,,
91,-,Vicky Salamor,Cinta Beda Agama,-,48,51,,,,
92,-,Syekh Mishary Rasyid,Surat Ar Rahman,-,35,62,,,,
93,-,Niken Salindry,Raiso Dadi Siji (feat. Kevin Ihza),-,55,1,,,,
94,-,Sasya Arkhisna,NEMEN,-,94,2,,,,
95,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),91,14,28,,,,
96,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),84,30,21,,,,
97,-,Difarina Adella,Pantun Janda (feat. Fendik Adella),-,93,1,,,,
98,down,Denny Caknan,Ngawi Nagih Janji,81,9,93,,,,
99,down,Via Vallen,Bojo Galak,89,11,150,,,,
100,down,Relax α Wave,Ave Maria,87,5,168,,,,
