Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,52,,,,
2,up,Guyon Waton,Wirang,2,1,18,,,,
3,up,Guyon Waton,Gampil,3,1,19,,,,
4,up,OMWAWES,Dumes (feat. Guyon Waton),4,2,47,,,,
5,up,Denny Caknan,Cundamani,5,3,44,,,,
6,up,Denny Caknan,Wirang,6,4,28,,,,
7,up,Guyon Waton,Sanes (feat. Denny Caknan),7,1,64,,,,
8,up,Denny Caknan,Dumes (feat. Wawes),8,5,36,,,,
9,up,Happy Asmara,Kalah (feat. Hasan Toys),9,9,12,,,,
10,up,King Promise,Paris,14,2,9,,,,
11,-,Kerispatih,Cinta Putih,-,4,21,,,,
12,down,Guyon Waton,Pelanggaran,10,5,38,,,,
13,up,Aftershine,Kalah (feat. Restianade),13,13,14,,,,
14,down,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),12,11,46,,,,
15,-,Kerispatih,Kejujuran Hati,-,11,68,,,,
16,down,Ndarboy Genk,Mendung Tanpo Udan,11,1,150,,,,
17,down,Denny Caknan,Los Dol,16,2,146,,,,
18,up,Denny Caknan,Lamunan,19,16,10,,,,
19,down,Guyon Waton,Nemen,15,3,47,,,,
20,up,GUYON WATON,Perlahan,20,1,224,,,,
21,up,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",85,7,2,,,,
22,down,Denny Caknan,Kalih Welasku,18,2,68,,,,
23,up,Guyon Waton,Pisah,26,23,108,,,,
24,down,GUYON WATON,Pingal,21,3,138,,,,
25,down,Niken Salindry,Lamunan,22,21,12,,,,
26,down,GUYON WATON,Korban Janji,25,3,237,,,,
27,down,Happy Asmara,Rungkad,24,1,72,,,,
28,up,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),28,26,9,,,,
29,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",27,12,108,,,,
30,down,Ndarboy Genk,Anak Lanang (Original),29,24,15,,,,
31,up,Aftershine,Aku Ikhlas,34,1,194,,,,
32,up,GUYON WATON,Sebatas Teman,32,5,232,,,,
33,down,Sasya Arkhisna,Lamunan,30,27,13,,,,
34,down,Happy Asmara,Rungkad,31,2,80,,,,
35,down,Happy Asmara,Nemen,33,2,56,,,,
36,down,GUYON WATON,Karma,35,20,173,,,,
37,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,29,3,,,,
38,down,Aftershine,Yowes Modaro,37,12,156,,,,
39,down,GUYON WATON,Crito Mustahil,36,19,39,,,,
40,up,Kangen Band,"Tentang Aku, Kau Dan Dia",41,2,237,,,,
41,up,Ungu,Andai Ku Tahu,80,15,159,,,,
42,down,Guyon Waton,Ninggal Cerito (Purwokerto),39,19,112,,,,
43,down,Gilga Sahid,NEMEN,40,9,45,,,,
44,-,Geisha,Remuk Jantungku,-,42,1,,,,
45,down,Sherine,Sabry 'Aalil,38,4,28,,,,
46,down,NDX AKA,TTM tewas tertimbun masalalu,42,17,54,,,,
47,down,Guyon Waton,Kelangan,46,37,82,,,,
48,-,NDX AKA,Ditinggal Rabi,-,22,22,,,,
49,down,Damara De,Pedhot Janji (Bahasa Jawa),44,27,80,,,,
50,down,Guyon Waton,Kok Iso Yo?,48,3,117,,,,
51,down,Ndarboy Genk,Ojo Nangis,47,4,152,,,,
52,up,Happy Asmara,Ikan Dalam Kolam,55,13,45,,,,
53,down,Ndarboy Genk,Ambyar Mak Pyar,49,4,140,,,,
54,down,Lavora,Rasah Bali (feat. Ena Vika),50,17,78,,,,
55,up,Opick,Ya Maulana,67,6,29,,,,
56,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",45,45,5,,,,
57,-,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),-,32,19,,,,
58,up,NDX AKA,Sayang,71,20,52,,,,
59,-,Rene Liu,後來,-,59,1,,,,
60,-,Happy Asmara,Pecah Seribu,-,50,1,,,,
61,down,Esa Risty,Lamunan (feat. Wahyu F Giri),56,33,14,,,,
62,up,Guyon Waton,Menepi Cover,65,1,223,,,,
63,down,Guyon Waton,RASAKNO,59,11,49,,,,
64,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,62,3,159,,,,
65,down,Vadesta Official,Saktenane (feat. Destya Eka),60,45,41,,,,
66,down,Denny Caknan,Taman Jurug,64,57,12,,,,
67,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),57,14,125,,,,
68,-,Niken Salindry,CUNDAMANI,-,58,1,,,,
69,up,Yeni Inka,Ojo Nangis,70,20,117,,,,
70,up,Niken Salindry,KISINAN (feat. Masdddho),72,18,38,,,,
71,-,Happy Asmara,Kisinan,-,63,1,,,,
72,down,Happy Asmara,Lamunan,66,66,11,,,,
73,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),58,33,48,,,,
74,up,NDX A.K.A,Piwales Tresno,79,47,3,,,,
75,up,Happy Asmara,Satu Rasa Cinta,75,57,21,,,,
76,down,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),61,42,35,,,,
77,-,DC Musik & Denny Caknan,Klebus,-,66,3,,,,
78,-,秦 基博,ひまわりの約束,-,67,1,,,,
79,-,Sherine,Bi Kelma Menak,-,66,1,,,,
80,-,Happy Asmara,Sambel Terasi,-,80,3,,,,
81,down,Denny Caknan,Nemen (feat. Gilga Sahid),76,62,20,,,,
82,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,74,1,98,,,,
83,down,Happy Asmara,Ngopi Maszeh,68,6,64,,,,
84,down,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),78,21,42,,,,
85,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,79,,,,
86,down,Jikustik,Untuk Dikenang,23,7,196,,,,
87,down,Yeni Inka,Cidro 2,73,42,52,,,,
88,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),81,38,60,,,,
89,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),43,3,118,,,,
90,down,Yovie & Nuno,"Indah, Kuingat Dirimu",53,10,226,,,,
91,down,Happy Asmara,Kisinan,52,21,35,,,,
92,down,Happy Asmara,Pecah Seribu,54,3,108,,,,
93,down,Niken Salindry,CUNDAMANI,51,30,33,,,,
94,down,Maher Zain,Baraka Allahu Lakuma,63,1,215,,,,
95,down,Cita Citata,Goyang Dumang,77,75,5,,,,
96,down,Denny Caknan & DC Musik,Widodari (feat. Bagus Guyon Waton),87,83,5,,,,
97,down,Doel Sumbang,Ai,69,53,7,,,,
98,down,Difarina Adella,Cundamani,92,42,39,,,,
99,-,Nissa Sabyan,Sholawat Jibril,-,45,61,,,,
100,down,Denny Caknan,Helleh,88,78,4,,,,
