Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,21,1,17,,,,
2,down,Guyon Waton,Sanes (feat. Denny Caknan),1,1,29,,,,
3,down,OMWAWES,Dumes (feat. Guyon Waton),2,2,12,,,,
4,up,Denny Caknan,Cundamani,4,3,9,,,,
5,down,Guyon Waton,Nemen,3,3,12,,,,
6,down,Happy Asmara,Rungkad,5,1,37,,,,
7,up,Guyon Waton,Pelanggaran,8,5,3,,,,
8,down,Happy Asmara,Rungkad,6,2,45,,,,
9,up,Denny Caknan,Kalih Welasku,10,2,33,,,,
10,down,Happy Asmara,Nemen,7,2,21,,,,
11,up,Gilga Sahid,NEMEN,11,9,10,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,44,,,,
13,down,Denny Caknan,Los Dol,12,2,111,,,,
14,down,GUYON WATON,Perlahan,13,1,189,,,,
15,down,GUYON WATON,Pingal,14,3,103,,,,
16,up,Jikustik,Untuk Dikenang,18,7,161,,,,
17,down,Ndarboy Genk,Mendung Tanpo Udan,16,1,115,,,,
18,up,Niken Salindry,KISINAN (feat. Masdddho),33,18,3,,,,
19,down,GUYON WATON,Korban Janji,15,3,202,,,,
20,down,GUYON WATON,Crito Mustahil,19,19,4,,,,
21,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),25,21,7,,,,
22,up,NDX A.K.A,Ditinggal Rabi,58,15,2,,,,
23,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),34,11,11,,,,
24,down,Happy Asmara,Ngopi Maszeh,23,6,30,,,,
25,up,Guyon Waton,Ninggal Cerito (Purwokerto),27,19,77,,,,
26,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",24,12,73,,,,
27,down,Aftershine,Aku Ikhlas,26,1,159,,,,
28,up,GUYON WATON,Sebatas Teman,29,5,197,,,,
29,up,Guyon Waton,Kok Iso Yo?,36,3,82,,,,
30,down,Happy Asmara,Sadar Posisi,28,10,10,,,,
31,up,Happy Asmara,Dadi Siji (feat. Delva),31,14,17,,,,
32,down,NDX AKA,Sayang,20,20,17,,,,
33,down,NDX AKA,TTM tewas tertimbun masalalu,17,17,19,,,,
34,down,GUYON WATON,Karma,32,20,138,,,,
35,up,Kangen Band,"Tentang Aku, Kau Dan Dia",35,2,202,,,,
36,up,Aftershine,Yowes Modaro,39,12,121,,,,
37,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),40,3,83,,,,
38,up,Lavora,Rasah Bali (feat. Ena Vika),38,17,43,,,,
39,down,NDX AKA,Rasah Dadi Pelangi,22,13,16,,,,
40,up,Guyon Waton,RASAKNO,44,11,14,,,,
41,down,Happy Asmara,Ginio (feat. Gilga Sahid),37,31,10,,,,
42,up,Masdddho,KISINAN (feat. Kevin & Fadhil),57,42,3,,,,
43,up,Yovie & Nuno,"Indah, Kuingat Dirimu",49,10,191,,,,
44,up,Difarina Adella,Nemu,47,44,7,,,,
45,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),43,33,13,,,,
46,down,Gilga Sahid,Sisihan (feat. Delva),45,41,4,,,,
47,up,Vadesta Official,Saktenane (feat. Destya Eka),56,45,6,,,,
48,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,51,1,63,,,,
49,up,Happy Asmara,Dumes,66,24,2,,,,
50,up,Maher Zain,Baraka Allahu Lakuma,50,1,180,,,,
51,down,Azmy Z,Runtah,41,2,56,,,,
52,up,Difarina Adella,Cundamani,65,42,4,,,,
53,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,48,7,58,,,,
54,up,Guyon Waton,Menepi Cover,55,1,188,,,,
55,up,Difarina Adella,Dumes,69,51,3,,,,
56,down,Damara De,TETEG ATI,53,7,59,,,,
57,down,Damara De,Pedhot Janji (Bahasa Jawa),54,27,45,,,,
58,down,Guyon Waton,Pisah,46,23,73,,,,
59,up,Manu Chao,Me Gustas Tu,67,32,22,,,,
60,down,FIFTY FIFTY,Cupid (Twin Version),52,14,10,,,,
61,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,59,3,124,,,,
62,down,Happy Asmara,Ikan Dalam Kolam,60,13,30,,,,
63,up,Guyon Waton,Kelangan,68,37,47,,,,
64,up,Happy Asmara,Pecah Seribu,77,3,76,,,,
65,up,Happy Asmara,Kembang Wangi,80,48,15,,,,
66,up,Yeni Inka,Ojo Nangis,71,20,82,,,,
67,down,GUYON WATON,Lungaku,63,7,166,,,,
68,up,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),95,55,2,,,,
69,up,Niken Salindry,Raiso Dadi Siji (feat. Kevin Ihza),75,55,16,,,,
70,up,Ndarboy Genk,Lintang Sewengi,73,13,111,,,,
71,-,Denny Caknan,Dumes (feat. Wawes),-,5,1,,,,
72,up,Ndarboy Genk,Ambyar Mak Pyar,85,4,105,,,,
73,down,Denny Caknan,Ngawi Nagih Janji,64,9,102,,,,
74,down,NDX AKA,Holiday,42,42,16,,,,
75,down,Farel Prayoga,Ojo Dibandingke,70,1,60,,,,
76,up,Gilga Sahid,Banyu Moto (feat. Woro Widowati),78,44,3,,,,
77,up,Gilga Sahid & Trio Macan,Alololo Sayang,86,77,3,,,,
78,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),79,26,40,,,,
79,up,Migbal GA,Ora Iso (feat. Siska Amanda),97,79,2,,,,
80,down,Woro Widowati & Gilga Sahid,Nemen X Ginio,76,58,12,,,,
81,down,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],61,43,4,,,,
82,down,Ndarboy Genk,Ojo Nangis,74,4,117,,,,
83,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),82,38,29,,,,
84,down,Ungu,Andai Ku Tahu,30,15,124,,,,
85,down,NDX AKA,Wegah Pisah,72,49,5,,,,
86,down,Afgan,Ku Mohon,83,33,80,,,,
87,down,NDX AKA,Angin Dalu,62,47,15,,,,
88,up,Nella Kharisma,Konco Mesra,98,29,121,,,,
89,down,Bunga Citra Lestari,KuasaMU,88,6,123,,,,
90,down,Guyon Waton,Patah Hati,87,39,32,,,,
91,down,Ndarboy Genk,Wong Sepele,84,19,108,,,,
92,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),81,16,103,,,,
93,-,Happy Asmara,Nemu,-,69,3,,,,
94,down,Yovie & Nuno,Maukah Denganku,92,52,34,,,,
95,up,Difarina Adella,Sanes,96,73,6,,,,
96,down,Bunda Corla,No Comment,89,6,35,,,,
97,-,NDX A.K.A,Pelaku Macak Korban,-,94,1,,,,
98,-,Sasya Arkhisna,Kelangan,-,78,1,,,,
99,-,Akash Khaira,Pesan Terakhir x Trauma (TikTok Edit),-,95,2,,,,
100,-,Nabila Maharani,Ayang,-,2,44,,,,
