Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,20,,,,
2,down,Ndarboy Genk,Mendung Tanpo Udan,1,1,28,,,,
3,up,Wizkid,Essence,4,2,33,,,,
4,down,Bulan Sutena,I Love Mama Mantu,3,3,10,,,,
5,up,Denny Caknan,Los Dol,5,2,24,,,,
6,up,GUYON WATON,Pingal,6,3,16,,,,
7,up,Ndarboy Genk,Ojo Nangis,7,4,30,,,,
8,up,GUYON WATON,Perlahan,8,1,102,,,,
9,up,Safira Inema,Top Topan,9,4,12,,,,
10,up,Ndarboy Genk,Ambyar Mak Pyar,10,4,19,,,,
11,up,Aftershine,Aku Ikhlas,29,1,72,,,,
12,up,Happy Asmara,Top Topan,16,12,8,,,,
13,up,Yovie & Nuno,"Indah, Kuingat Dirimu",42,10,104,,,,
14,down,Relax α Wave,My Neighbor Totoro,12,4,115,,,,
15,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),30,14,8,,,,
16,up,GUYON WATON,Korban Janji,41,3,115,,,,
17,down,Relax α Wave,Edelweiss,13,5,114,,,,
18,down,Relax α Wave,Ave Maria,11,5,115,,,,
19,up,Relax α Wave,"The Other Day, I Met a Bear",20,7,115,,,,
20,up,Denny Caknan,Ngawi Nagih Janji,24,9,24,,,,
21,up,Didi Kempot,Pamer Bojo,26,1,93,,,,
22,down,Relax α Wave,Twinkle Twinkle Little Star,17,4,114,,,,
23,up,Zack Knight & Jasmin Walia,Dum Dee Dum,46,23,8,,,,
24,up,Relax α Wave,If You're Happy and You Know It,28,4,114,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,21,7,114,,,,
26,down,Relax α Wave,You'll Be in My Heart,15,6,114,,,,
27,up,Lesti,Lentera,65,27,2,,,,
28,down,Relax α Wave,Cradle Song,18,13,113,,,,
29,up,Jikustik,Untuk Dikenang,33,7,74,,,,
30,down,Relax α Wave,Umi-No Mieru Machi,14,4,114,,,,
31,down,Relax α Wave,On a Clear Day,25,10,115,,,,
32,down,Relax α Wave,Picnic,27,10,114,,,,
33,down,Relax α Wave,Somewhere over the Rainbow,23,5,112,,,,
34,up,Relax α Wave,It's a Small World,37,9,113,,,,
35,up,Kangen Band,"Tentang Aku, Kau Dan Dia",49,2,115,,,,
36,down,Relax α Wave,When You Wish Upon a Star,35,5,113,,,,
37,down,Relax α Wave,Mary Had a Little Lamb,31,6,112,,,,
38,down,Relax α Wave,Beauty and the Beast,22,4,114,,,,
39,down,Relax α Wave,Traumerei,19,12,113,,,,
40,down,Relax α Wave,London Bridge Is Falling Down,34,6,113,,,,
41,down,Relax α Wave,Colors of the Wind,32,15,112,,,,
42,down,Guyon Waton,Menepi Cover,36,1,101,,,,
43,up,GUYON WATON,Sebatas Teman,45,5,111,,,,
44,up,Happy Asmara,Pingal,47,16,5,,,,
45,up,Fendik Adella & Yeni Inka,Widodari,58,15,19,,,,
46,down,Ndarboy Genk,Lintang Sewengi,39,13,25,,,,
47,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,55,14,60,,,,
48,down,Kerispatih,Kejujuran Hati,38,11,44,,,,
49,up,Happy Asmara,Top - Topan (Live),52,23,3,,,,
50,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,39,,,,
51,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),88,16,23,,,,
52,up,Siti Badriah,Lagi Syantik,54,3,105,,,,
53,up,Sheikh Mishari Alafasy,Surah Al-Kahf,53,29,84,,,,
54,up,Yeni Inka,Aku Cah Bakoh,75,37,7,,,,
55,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,43,27,56,,,,
56,up,Aftershine,Yowes Modaro,61,12,37,,,,
57,-,Yeni Inka,Ojo Nangis,-,20,16,,,,
58,down,Didi Kempot,Cidro,50,2,115,,,,
59,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",48,40,52,,,,
60,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,60,5,110,,,,
61,up,Yeni Inka,Aku Bukan Jodohnya,74,22,19,,,,
62,-,Didi Kempot,Sewu Kutho,-,3,114,,,,
63,down,Cita Citata,Goyang Dumang,51,30,44,,,,
64,up,Syekh Mishary Rasyid,Surat Al Waqiah,64,24,45,,,,
65,down,Maher Zain,Baraka Allahu Lakuma,62,1,94,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,23,71,,,,
67,down,Kerispatih,Lagu Rindu,44,12,103,,,,
68,-,Ndarboy Genk,Wong Sepele,-,19,38,,,,
69,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,51,10,,,,
70,up,Via Vallen,Bojo Galak,84,11,105,,,,
71,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",81,29,6,,,,
72,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,53,10,,,,
73,-,Relax α Wave,A Whole New World,-,35,60,,,,
74,up,Relax α Wave,Part of Your World,97,35,50,,,,
75,up,Syekh Mishary Rasyid,Surat Al Mulk,86,37,34,,,,
76,-,Relax α Wave,When You Wish Upon a Star,-,41,60,,,,
77,-,Relax α Wave,Can You Feel the Love Tonight,-,23,57,,,,
78,-,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,-,78,3,,,,
79,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,53,,,,
80,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",57,26,8,,,,
81,-,Sheikh Mishari Alafasy,Surah Al-Fil,-,81,2,,,,
82,down,Relax α Wave,Mozart's Lullaby,69,35,58,,,,
83,-,Sheikh Mishari Alafasy,Surat At-Tin,-,83,1,,,,
84,-,Relax α Wave,Once Upon a Dream,-,25,56,,,,
85,-,Bunga Citra Lestari,KuasaMU,-,6,59,,,,
86,-,Wandra,Cidro 2 (feat. Esa Risty),-,4,41,,,,
87,-,Sheikh Mishari Alafasy,Surah an-Nas,-,54,7,,,,
88,-,Relax α Wave,Someday My Prince Will Come,-,40,48,,,,
89,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,83,37,51,,,,
90,up,Relax α Wave,I See the Light,100,39,56,,,,
91,-,Sheikh Mishari Alafasy,Surah Al-Alaq,-,91,1,,,,
92,-,Aftershine,Buruh Cod,-,73,1,,,,
93,-,Relax α Wave,Beauty and the Beast,-,36,60,,,,
94,down,Ustaz Abdullah Fahmi,Zikir Pagi 3,67,33,5,,,,
95,down,Ustaz Abdullah Fahmi,Zikir Pagi 2,68,38,6,,,,
96,-,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),-,8,21,,,,
97,-,Sheikh Mishari Alafasy,Surah Al-Adiyat,-,82,3,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,41,,,,
99,-,Ungu,Andai Ku Tahu,-,15,49,,,,
100,down,Nindy,Cinta Cuma Satu,96,46,20,,,,
