Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farel Prayoga,Ojo Dibandingke,1,1,12,,,,
2,up,Azmy Z,Runtah,3,2,8,,,,
3,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,15,,,,
4,up,Ndarboy Genk,Mendung Tanpo Udan,4,1,67,,,,
5,up,Lesti,Sekali Seumur Hidup,5,5,9,,,,
6,up,Denny Caknan,Los Dol,6,2,63,,,,
7,up,GUYON WATON,Pingal,8,3,55,,,,
8,up,Damara De,TETEG ATI,9,7,11,,,,
9,up,GUYON WATON,Perlahan,11,1,141,,,,
10,up,Jikustik,Untuk Dikenang,10,7,113,,,,
11,down,Omah Lay & Justin Bieber,Attention,7,3,21,,,,
12,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,12,7,13,,,,
13,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),13,5,12,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,59,,,,
15,down,Yovie & Nuno,"Indah, Kuingat Dirimu",14,10,143,,,,
16,up,GUYON WATON,Korban Janji,18,3,154,,,,
17,up,GUYON WATON,Sebatas Teman,20,5,149,,,,
18,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,3,76,,,,
19,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),17,8,13,,,,
20,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",21,12,25,,,,
21,up,Tuty Wibowo,No Comment,93,1,9,,,,
22,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),19,2,12,,,,
23,up,Guyon Waton,Kok Iso Yo?,25,3,34,,,,
24,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),22,3,35,,,,
25,down,Kangen Band,"Tentang Aku, Kau Dan Dia",23,2,154,,,,
26,down,Happy Asmara,Joko Tingkir,24,4,19,,,,
27,down,Ndarboy Genk,Lintang Sewengi,26,13,63,,,,
28,down,Guyon Waton,Menepi Cover,27,1,140,,,,
29,down,Denny Caknan,Ngawi Nagih Janji,28,9,63,,,,
30,up,GUYON WATON,Lungaku,32,7,118,,,,
31,down,GUYON WATON,Karma,30,20,90,,,,
32,up,Aftershine,Aku Ikhlas,34,1,111,,,,
33,down,Ungu,Andai Ku Tahu,31,15,76,,,,
34,-,Tuty Wibowo,Hamil Duluan,-,3,7,,,,
35,down,Ndarboy Genk,Ojo Nangis,33,4,69,,,,
36,down,Ndarboy Genk,Wong Sepele,35,19,60,,,,
37,down,Lesti,Egois,29,28,57,,,,
38,down,Ndarboy Genk,Ambyar Mak Pyar,36,4,58,,,,
39,up,Aftershine,Yowes Modaro,41,12,73,,,,
40,down,Didi Kempot,Pamer Bojo,39,1,132,,,,
41,down,Happy Asmara,Pecah Seribu,37,3,31,,,,
42,down,Burna Boy,Last Last,40,12,22,,,,
43,down,Farel Prayoga,Tiara,42,34,9,,,,
44,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),38,14,47,,,,
45,down,Yeni Inka,Tiara,43,40,12,,,,
46,up,Denny Caknan,Satru 2 (feat. Mr Jono Joni),46,31,7,,,,
47,up,Yeni Inka,Pecah Seribu,50,14,31,,,,
48,down,Rema,Calm Down,45,9,10,,,,
49,down,Yeni Inka,Joko Tingkir,48,10,17,,,,
50,down,Relax α Wave,My Neighbor Totoro,47,4,154,,,,
51,up,Relax α Wave,Twinkle Twinkle Little Star,51,4,153,,,,
52,up,Maher Zain,Baraka Allahu Lakuma,52,1,132,,,,
53,up,Relax α Wave,Picnic,55,10,153,,,,
54,up,Cita Citata,Goyang Dumang,78,30,62,,,,
55,down,Relax α Wave,If You're Happy and You Know It,53,4,153,,,,
56,up,Didi Kempot,Cidro,62,2,150,,,,
57,-,Duo Anggrek,Goyang Nasi Padang,-,35,34,,,,
58,up,Relax α Wave,"The Other Day, I Met a Bear",58,7,154,,,,
59,down,Relax α Wave,Ave Maria,56,5,154,,,,
60,down,Relax α Wave,Edelweiss,57,5,152,,,,
61,down,Pinkan Mambo,Merindunya,54,42,4,,,,
62,up,Didi Kempot,Sewu Kutho,64,3,149,,,,
63,up,Relax α Wave,Mary Had a Little Lamb,70,6,150,,,,
64,-,Manis Manja Group,Bete,-,13,1,,,,
65,up,Ndarboy Genk,Tak Kan Berpisah,67,30,19,,,,
66,down,Ndarboy Genk,Salah Pilih,60,42,22,,,,
67,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),69,16,56,,,,
68,up,Safira Inema,Top Topan,77,4,49,,,,
69,up,Fendik Adella & Yeni Inka,Widodari,74,15,53,,,,
70,-,Zaskia Gotik,Bang Jono (DJ Glary Remix),-,14,7,,,,
71,up,Relax α Wave,Beauty and the Beast,81,4,149,,,,
72,down,Relax α Wave,Somewhere over the Rainbow,63,5,150,,,,
73,down,Relax α Wave,You'll Be in My Heart,66,6,152,,,,
74,down,Relax α Wave,On a Clear Day,65,10,151,,,,
75,down,Lesti,Kejora,44,44,10,,,,
76,down,Lesti,Lentera,49,27,11,,,,
77,up,Afgan,Ku Mohon,83,33,35,,,,
78,up,Siti Badriah,Lagi Syantik,96,3,139,,,,
79,down,IndieNesia,Kita Indonesia,61,38,6,,,,
80,down,Guyon Waton,Pisah,59,23,25,,,,
81,-,Damara De,Menungso Ora Toto,-,81,1,,,,
82,down,Wandra,Cidro 2 (feat. Esa Risty),80,4,66,,,,
83,down,Relax α Wave,It's a Small World,82,9,145,,,,
84,down,Relax α Wave,London Bridge Is Falling Down,76,6,144,,,,
85,down,Farel Prayoga,Full Senyum,79,38,9,,,,
86,down,Nella Kharisma,Kau Tercipta Bukan Untukku,72,10,117,,,,
87,down,Relax α Wave,Umi-No Mieru Machi,71,4,151,,,,
88,up,Relax α Wave,When You Wish Upon a Star,90,5,143,,,,
89,-,Siti Badriah,Melanggar Hukum,-,19,1,,,,
90,-,Melinda,Cinta Satu Malam,-,44,24,,,,
91,down,Yeni Inka,Ojo Dibandingke,75,16,18,,,,
92,down,Via Vallen,Bojo Galak,84,11,129,,,,
93,-,Bunga Citra Lestari,KuasaMU,-,6,75,,,,
94,up,Viky Sianipar,Uju Ningolukon (feat. Lopez Sitanggang),98,11,11,,,,
95,down,Relax α Wave,Traumerei,86,12,148,,,,
96,-,Didi Kempot,Kalung Emas,-,8,118,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,95,23,110,,,,
98,-,Nella Kharisma,Jaran Goyang,-,21,98,,,,
99,-,Guyon Waton,Ninggal Cerito (Purwokerto),-,19,30,,,,
100,down,Relax α Wave,Colors of the Wind,91,15,141,,,,
