Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,2,,,,
2,down,Ndarboy Genk,Mendung Tanpo Udan,1,1,54,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,46,,,,
4,up,Denny Caknan,Los Dol,5,2,50,,,,
5,down,GUYON WATON,Pingal,4,3,42,,,,
6,up,GUYON WATON,Perlahan,6,1,128,,,,
7,up,Happy Asmara,Joko Tingkir,9,4,6,,,,
8,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),8,3,22,,,,
9,down,Omah Lay & Justin Bieber,Attention,7,3,8,,,,
10,up,Kangen Band,"Tentang Aku, Kau Dan Dia",10,2,141,,,,
11,up,Ndarboy Genk,Ojo Nangis,12,4,56,,,,
12,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",14,12,12,,,,
13,up,GUYON WATON,Korban Janji,13,3,141,,,,
14,up,Ndarboy Genk,Lintang Sewengi,16,13,50,,,,
15,down,Guyon Waton,Kok Iso Yo?,11,3,21,,,,
16,up,Yovie & Nuno,"Indah, Kuingat Dirimu",17,10,130,,,,
17,up,Happy Asmara,Pecah Seribu,18,3,18,,,,
18,down,Jikustik,Untuk Dikenang,15,7,100,,,,
19,up,Ungu,Andai Ku Tahu,19,15,63,,,,
20,up,Woro Widowati,Full Senyum Sayang,41,20,2,,,,
21,down,Ndarboy Genk,Ambyar Mak Pyar,20,4,45,,,,
22,up,GUYON WATON,Sebatas Teman,23,5,136,,,,
23,down,Denny Caknan,Ngawi Nagih Janji,21,9,50,,,,
24,down,Ndarboy Genk,Wong Sepele,22,19,47,,,,
25,up,Aftershine,Aku Ikhlas,25,1,98,,,,
26,up,Happy Asmara,Wes Tatas,33,26,3,,,,
27,up,Yeni Inka,Joko Tingkir,32,10,4,,,,
28,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),28,14,34,,,,
29,down,Yeni Inka,Pecah Seribu,27,14,18,,,,
30,up,Burna Boy,Last Last,35,12,9,,,,
31,down,Guyon Waton,Menepi Cover,26,1,127,,,,
32,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,30,3,63,,,,
33,down,Didi Kempot,Pamer Bojo,24,1,119,,,,
34,up,Titi Kamal,Rindu Semalam,78,27,2,,,,
35,up,Maher Zain,Baraka Allahu Lakuma,39,1,119,,,,
36,down,Aftershine,Yowes Modaro,31,12,60,,,,
37,down,Yeni Inka,Ojo Dibandingke,29,16,5,,,,
38,up,GUYON WATON,Karma,40,20,77,,,,
39,up,Yeni Inka,Angel 2,42,11,24,,,,
40,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),43,16,43,,,,
41,down,Didi Kempot,Sewu Kutho,38,3,136,,,,
42,up,GUYON WATON,Lungaku,45,7,105,,,,
43,up,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),66,1,9,,,,
44,up,Ndarboy Genk,Salah Pilih,69,42,9,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,23,97,,,,
46,down,Safira Inema,Top Topan,36,4,36,,,,
47,up,Wizkid,Essence,52,2,59,,,,
48,up,Happy Asmara,Pingal,51,16,29,,,,
49,up,Relax α Wave,If You're Happy and You Know It,88,4,140,,,,
50,down,Viky Sianipar,Uju Ningolukon (feat. Lopez Sitanggang),34,11,6,,,,
51,up,Relax α Wave,My Neighbor Totoro,68,4,141,,,,
52,up,Relax α Wave,"The Other Day, I Met a Bear",63,7,141,,,,
53,down,Abah Lala,Ojo Dibandingke,49,29,5,,,,
54,up,Ndarboy Genk,Koyo Jogja Istimewa (feat. Happy Asmara & Happy Asmara Live Ngabab) [Live Ngabab],56,54,7,,,,
55,up,Relax α Wave,Picnic,74,10,140,,,,
56,down,Wandra,Cidro 2 (feat. Esa Risty),48,4,53,,,,
57,down,Yeni Inka,Ojo Nangis,53,20,33,,,,
58,-,OMWAWES,Terlantar,-,30,1,,,,
59,up,Relax α Wave,Ave Maria,72,5,141,,,,
60,down,Ndarboy Genk,Di Banding Bandingke (feat. Abah Lala),46,33,3,,,,
61,down,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",44,13,7,,,,
62,up,Relax α Wave,Mary Had a Little Lamb,80,6,138,,,,
63,up,Relax α Wave,Twinkle Twinkle Little Star,70,4,140,,,,
64,up,Relax α Wave,Traumerei,71,12,139,,,,
65,down,Didi Kempot,Cidro,50,2,137,,,,
66,up,Guyon Waton,Ninggal Cerito (Purwokerto),89,19,18,,,,
67,down,Siti Badriah,Lagi Syantik,60,3,126,,,,
68,down,Didi Kempot,Kalung Emas,58,8,108,,,,
69,down,Didi Kempot,Layang Kangen,59,32,64,,,,
70,-,Lesti,Sekali Seumur Hidup,-,5,1,,,,
71,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",67,39,28,,,,
72,down,Relax α Wave,Edelweiss,64,5,140,,,,
73,up,Relax α Wave,Somewhere over the Rainbow,92,5,138,,,,
74,-,Relax α Wave,Beauty and the Beast,-,4,139,,,,
75,down,Happy Asmara,Top Topan,61,12,31,,,,
76,down,Via Vallen,Bojo Galak,54,11,116,,,,
77,down,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),65,12,3,,,,
78,down,Fendik Adella & Yeni Inka,Widodari,57,15,40,,,,
79,down,Nindy,Cinta Cuma Satu,62,46,32,,,,
80,up,Relax α Wave,You'll Be in My Heart,99,6,140,,,,
81,down,Ndarboy Genk,Tak Kan Berpisah,37,30,6,,,,
82,down,Guyon Waton,Pisah,55,23,13,,,,
83,down,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),77,8,33,,,,
84,down,Happy Asmara,Top - Topan (Live),76,23,25,,,,
85,-,Tuty Wibowo,Hamil Duluan,-,3,2,,,,
86,down,Didi Kempot,Stasiun Balapan,73,5,115,,,,
87,-,Relax α Wave,Cradle Song,-,13,138,,,,
88,up,Vicky Salamor,Cinta Beda Agama,91,48,34,,,,
89,down,Bunga Citra Lestari,KuasaMU,83,6,68,,,,
90,down,Habib Syech Bin Abdul Qadir Assegaf,Takbir,84,12,3,,,,
91,-,Bulan Sutena,I Love Mama Mantu,-,3,32,,,,
92,up,Nella Kharisma,Konco Mesra,93,29,99,,,,
93,down,Melinda,Cinta Satu Malam,86,44,20,,,,
94,up,Nella Kharisma,Jaran Goyang,100,81,6,,,,
95,up,Denny Caknan,Proliman Joyo,97,37,18,,,,
96,up,Woro Widowati & Ageng Music,Ada Untukmu,98,68,2,,,,
97,down,Virzha,Damai Bersamamu,82,70,20,,,,
98,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,5,123,,,,
99,-,Relax α Wave,On a Clear Day,-,10,140,,,,
100,down,Relax α Wave,Can You Feel the Love Tonight,87,7,140,,,,
