Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,12,,,,
2,up,Happy Asmara,Rungkad,2,2,13,,,,
3,up,Tuty Wibowo,No Comment,4,1,25,,,,
4,down,Azmy Z,Runtah,3,2,24,,,,
5,up,Happy Asmara,Rungkad,5,1,5,,,,
6,up,Bunda Corla,No Comment,7,6,4,,,,
7,down,Denny Caknan,Los Dol,6,2,79,,,,
8,up,Ndarboy Genk,Mendung Tanpo Udan,9,1,83,,,,
9,up,Jikustik,Untuk Dikenang,10,7,129,,,,
10,down,GUYON WATON,Pingal,8,3,71,,,,
11,up,Happy Asmara,Semata Karenamu,12,8,6,,,,
12,up,Rema,Calm Down,15,9,26,,,,
13,down,GUYON WATON,Perlahan,11,1,157,,,,
14,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,13,1,31,,,,
15,down,Nabila Maharani,Ayang,14,2,14,,,,
16,up,Maher Zain,Baraka Allahu Lakuma,20,1,148,,,,
17,up,Aftershine,Aku Ikhlas,21,1,127,,,,
18,up,Lavora,Rasah Bali (feat. Ena Vika),22,17,11,,,,
19,down,GUYON WATON,Korban Janji,17,3,170,,,,
20,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),18,3,51,,,,
21,down,Farel Prayoga,Ojo Dibandingke,16,1,28,,,,
22,up,Ayra Starr,Rush,42,12,4,,,,
23,down,Omah Lay & Justin Bieber,Attention,19,3,37,,,,
24,up,Happy Asmara,Rasah Bali (feat. delva),24,12,8,,,,
25,up,Tuty Wibowo,Hamil Duluan,26,3,23,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,1,75,,,,
27,up,GUYON WATON,Sebatas Teman,27,5,165,,,,
28,up,Bunda Corla,Mana Bunda,30,28,3,,,,
29,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",29,12,41,,,,
30,up,Ungu,Andai Ku Tahu,41,15,92,,,,
31,down,Guyon Waton,Kok Iso Yo?,28,3,50,,,,
32,up,Kangen Band,"Tentang Aku, Kau Dan Dia",33,2,170,,,,
33,up,Denny Caknan,Teteg Ati,35,29,5,,,,
34,down,Damara De,TETEG ATI,31,7,27,,,,
35,up,Yovie & Nuno,"Indah, Kuingat Dirimu",36,10,159,,,,
36,down,Guyon Waton,Menepi Cover,34,1,156,,,,
37,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),32,30,5,,,,
38,up,Aftershine,Yowes Modaro,38,12,89,,,,
39,-,Denny Caknan,Kalih Welasku,-,2,1,,,,
40,down,Pakdhe Kabul & Mukidi,Mangku Purel,37,18,11,,,,
41,down,GUYON WATON,Karma,39,20,106,,,,
42,up,Ndarboy Genk,Lintang Sewengi,43,13,79,,,,
43,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),44,26,8,,,,
44,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,48,3,92,,,,
45,down,Bunda Corla,Let's Rock Dangdut,40,40,4,,,,
46,up,Happy Asmara,Pecah Seribu,46,3,47,,,,
47,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),52,16,72,,,,
48,down,Mavokali,Commando,47,38,8,,,,
49,up,Bunda Corla,Get Pregnant First,51,49,2,,,,
50,down,GUYON WATON,Lungaku,45,7,134,,,,
51,down,Bunga Citra Lestari,KuasaMU,50,6,91,,,,
52,down,Ndarboy Genk,Wong Sepele,49,19,76,,,,
53,up,Burna Boy,Last Last,53,12,38,,,,
54,up,DC Musik,Teteg Hati (feat. Difarina Indra),57,47,14,,,,
55,up,Ndarboy Genk,Ojo Nangis,55,4,85,,,,
56,down,Afgan,Ku Mohon,54,33,50,,,,
57,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),61,8,46,,,,
58,up,Ndarboy Genk,Ambyar Mak Pyar,58,4,74,,,,
59,down,Didi Kempot,Pamer Bojo,56,1,148,,,,
60,up,Happy Asmara,Satu Rasa Cinta,69,57,6,,,,
61,up,Yeni Inka,Joko Tingkir,64,10,33,,,,
62,down,Yeni Inka,Angel 2,60,11,43,,,,
63,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),59,14,63,,,,
64,up,Safira Inema,Top Topan,71,4,64,,,,
65,up,Happy Asmara,Joko Tingkir,90,4,35,,,,
66,up,Denny Caknan,Ngawi Nagih Janji,70,9,79,,,,
67,up,Happy Asmara,Ego,72,60,3,,,,
68,down,Wizkid,2 Sugar (feat. Ayra Starr),66,21,13,,,,
69,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),67,5,28,,,,
70,up,Didi Kempot,Cidro,73,2,166,,,,
71,-,Yeni Inka,Infone Masseehh (Ninu Ninu Ninu),-,46,1,,,,
72,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),63,20,11,,,,
73,up,Didi Kempot,Sewu Kutho,78,3,165,,,,
74,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,23,7,29,,,,
75,down,Damara De,Pedhot Janji (Bahasa Jawa),62,27,13,,,,
76,up,Yovie & Nuno,Maukah Denganku,91,52,15,,,,
77,down,Woro Widowati & Ageng Music,Ada Untukmu,68,68,10,,,,
78,down,Mavokali & Rayvanny,Mapopo,74,64,5,,,,
79,down,Difarina Indra Adella,Rungkad,77,58,9,,,,
80,up,Guyon Waton,Kelangan,80,37,15,,,,
81,up,Lesti,Sekali Seumur Hidup,83,5,25,,,,
82,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),76,8,29,,,,
83,down,Sami Yusuf,Taha,75,38,4,,,,
84,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),65,47,5,,,,
85,up,Yeni Inka,Mangku Purel,85,63,6,,,,
86,down,Manis Manja Group,Bete,79,13,17,,,,
87,down,Guyon Waton,Ninggal Cerito (Purwokerto),81,19,45,,,,
88,down,Manu Chao,Me Gustas Tu,87,32,2,,,,
89,-,Tiyo Ldr,Ati Iki Loro 2,-,89,1,,,,
90,down,Guyon Waton,Pisah,84,23,41,,,,
91,-,Tiyo Ldr,Wis Cukup Dik,-,91,1,,,,
92,up,Wizkid,Essence,96,2,82,,,,
93,-,Nissa Sabyan,Sholawat Jibril,-,45,4,,,,
94,down,Cita Citata,Goyang Dumang,88,30,77,,,,
95,down,Siti Badriah,Lagi Syantik,89,3,149,,,,
96,down,Ndarboy Genk,Tak Kan Berpisah,92,30,33,,,,
97,-,Yeni Inka,Ojo Nangis,-,20,57,,,,
98,-,Relax α Wave,My Neighbor Totoro,-,4,168,,,,
99,-,Melinda,Cinta Satu Malam,-,44,33,,,,
100,down,Via Vallen,Bojo Galak,82,11,144,,,,
