Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,11,,,,
2,up,Happy Asmara,Rungkad,2,2,12,,,,
3,up,Azmy Z,Runtah,3,2,23,,,,
4,up,Tuty Wibowo,No Comment,4,1,24,,,,
5,up,Happy Asmara,Rungkad,5,1,4,,,,
6,up,Denny Caknan,Los Dol,6,2,78,,,,
7,up,Bunda Corla,No Comment,42,6,3,,,,
8,down,GUYON WATON,Pingal,7,3,70,,,,
9,down,Ndarboy Genk,Mendung Tanpo Udan,8,1,82,,,,
10,up,Jikustik,Untuk Dikenang,12,7,128,,,,
11,up,GUYON WATON,Perlahan,14,1,156,,,,
12,up,Happy Asmara,Semata Karenamu,13,8,5,,,,
13,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,11,1,30,,,,
14,down,Nabila Maharani,Ayang,10,2,13,,,,
15,up,Rema,Calm Down,15,9,25,,,,
16,down,Farel Prayoga,Ojo Dibandingke,9,1,27,,,,
17,up,GUYON WATON,Korban Janji,18,3,169,,,,
18,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),20,3,50,,,,
19,up,Omah Lay & Justin Bieber,Attention,29,3,36,,,,
20,up,Maher Zain,Baraka Allahu Lakuma,23,1,147,,,,
21,down,Aftershine,Aku Ikhlas,19,1,126,,,,
22,down,Lavora,Rasah Bali (feat. Ena Vika),17,17,10,,,,
23,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,22,7,28,,,,
24,down,Happy Asmara,Rasah Bali (feat. delva),16,12,7,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,74,,,,
26,up,Tuty Wibowo,Hamil Duluan,28,3,22,,,,
27,down,GUYON WATON,Sebatas Teman,24,5,164,,,,
28,down,Guyon Waton,Kok Iso Yo?,25,3,49,,,,
29,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",27,12,40,,,,
30,up,Bunda Corla,Mana Bunda,90,28,2,,,,
31,down,Damara De,TETEG ATI,26,7,26,,,,
32,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),30,30,4,,,,
33,up,Kangen Band,"Tentang Aku, Kau Dan Dia",33,2,169,,,,
34,up,Guyon Waton,Menepi Cover,34,1,155,,,,
35,up,Denny Caknan,Teteg Ati,37,29,4,,,,
36,down,Yovie & Nuno,"Indah, Kuingat Dirimu",32,10,158,,,,
37,down,Pakdhe Kabul & Mukidi,Mangku Purel,31,18,10,,,,
38,down,Aftershine,Yowes Modaro,35,12,88,,,,
39,up,GUYON WATON,Karma,40,20,105,,,,
40,up,Bunda Corla,Let's Rock Dangdut,77,40,3,,,,
41,down,Ungu,Andai Ku Tahu,39,15,91,,,,
42,down,Ayra Starr,Rush,41,12,3,,,,
43,up,Ndarboy Genk,Lintang Sewengi,44,13,78,,,,
44,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),45,26,7,,,,
45,up,GUYON WATON,Lungaku,48,7,133,,,,
46,up,Happy Asmara,Pecah Seribu,46,3,46,,,,
47,down,Mavokali,Commando,38,38,7,,,,
48,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,43,3,91,,,,
49,up,Ndarboy Genk,Wong Sepele,51,19,75,,,,
50,up,Bunga Citra Lestari,KuasaMU,50,6,90,,,,
51,-,Bunda Corla,Get Pregnant First,-,49,1,,,,
52,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),54,16,71,,,,
53,down,Burna Boy,Last Last,36,12,37,,,,
54,down,Afgan,Ku Mohon,49,33,49,,,,
55,down,Ndarboy Genk,Ojo Nangis,52,4,84,,,,
56,up,Didi Kempot,Pamer Bojo,57,1,147,,,,
57,down,DC Musik,Teteg Hati (feat. Difarina Indra),56,47,13,,,,
58,up,Ndarboy Genk,Ambyar Mak Pyar,58,4,73,,,,
59,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),53,14,62,,,,
60,up,Yeni Inka,Angel 2,65,11,42,,,,
61,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),87,8,45,,,,
62,down,Damara De,Pedhot Janji (Bahasa Jawa),59,27,12,,,,
63,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),55,20,10,,,,
64,down,Yeni Inka,Joko Tingkir,62,10,32,,,,
65,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),47,47,4,,,,
66,up,Wizkid,2 Sugar (feat. Ayra Starr),66,21,12,,,,
67,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),60,5,27,,,,
68,up,Woro Widowati & Ageng Music,Ada Untukmu,71,68,9,,,,
69,down,Happy Asmara,Satu Rasa Cinta,68,57,5,,,,
70,down,Denny Caknan,Ngawi Nagih Janji,61,9,78,,,,
71,down,Safira Inema,Top Topan,63,4,63,,,,
72,up,Happy Asmara,Ego,76,60,2,,,,
73,down,Didi Kempot,Cidro,70,2,165,,,,
74,down,Mavokali & Rayvanny,Mapopo,64,64,4,,,,
75,up,Sami Yusuf,Taha,85,38,3,,,,
76,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),67,8,28,,,,
77,down,Difarina Indra Adella,Rungkad,72,58,8,,,,
78,down,Didi Kempot,Sewu Kutho,69,3,164,,,,
79,up,Manis Manja Group,Bete,82,13,16,,,,
80,down,Guyon Waton,Kelangan,75,37,14,,,,
81,up,Guyon Waton,Ninggal Cerito (Purwokerto),81,19,44,,,,
82,down,Via Vallen,Bojo Galak,78,11,143,,,,
83,down,Lesti,Sekali Seumur Hidup,74,5,24,,,,
84,up,Guyon Waton,Pisah,96,23,40,,,,
85,down,Yeni Inka,Mangku Purel,73,63,5,,,,
86,up,Safira Inema,Rungkad,98,28,14,,,,
87,-,Manu Chao,Me Gustas Tu,-,32,1,,,,
88,down,Cita Citata,Goyang Dumang,83,30,76,,,,
89,-,Siti Badriah,Lagi Syantik,-,3,148,,,,
90,down,Happy Asmara,Joko Tingkir,79,4,34,,,,
91,down,Yovie & Nuno,Maukah Denganku,80,52,14,,,,
92,down,Ndarboy Genk,Tak Kan Berpisah,86,30,32,,,,
93,-,Lina 'Lady' Geboy,Jarang Pulang,-,8,12,,,,
94,down,Chinese New Year Collective,A Li Shan De Gu Niang,91,57,4,,,,
95,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),100,14,22,,,,
96,down,Wizkid,Essence,92,2,81,,,,
97,-,华夏民族乐团,幸福年 (民乐合奏),-,97,1,,,,
98,down,Ndarboy Genk,Salah Pilih,88,42,28,,,,
99,down,Didi Kempot,Kalung Emas,95,8,124,,,,
100,down,Aftershine,Buruh Cod,93,73,8,,,,
