Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aftershine,Aku Ikhlas,1,1,30,,,,
2,up,Happy Asmara,Wes Tatas,3,1,17,,,,
3,down,GUYON WATON,Perlahan,2,1,60,,,,
4,up,Guyon Waton,Menepi Cover,5,1,59,,,,
5,down,Didi Kempot,Pamer Bojo,4,1,51,,,,
6,up,Maher Zain,Baraka Allahu Lakuma,6,1,55,,,,
7,up,Kangen Band,"Tentang Aku, Kau Dan Dia",27,2,73,,,,
8,up,Relax α Wave,Somewhere over the Rainbow,10,5,73,,,,
9,up,TTM Akustik,Cerito Loro (feat. Putri Andien),13,6,10,,,,
10,up,Yovie & Nuno,"Indah, Kuingat Dirimu",34,10,73,,,,
11,up,GUYON WATON,Korban Janji,18,3,73,,,,
12,down,Relax α Wave,Umi-No Mieru Machi,7,4,73,,,,
13,down,Relax α Wave,Ave Maria,11,5,73,,,,
14,down,Relax α Wave,Twinkle Twinkle Little Star,12,4,73,,,,
15,up,Didi Kempot,Cidro,16,2,73,,,,
16,down,Relax α Wave,My Neighbor Totoro,9,4,73,,,,
17,down,Relax α Wave,If You're Happy and You Know It,15,4,73,,,,
18,down,Relax α Wave,Edelweiss,8,5,73,,,,
19,up,Relax α Wave,"The Other Day, I Met a Bear",23,7,73,,,,
20,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,31,5,73,,,,
21,up,Relax α Wave,When You Wish Upon a Star,25,5,73,,,,
22,down,Relax α Wave,You'll Be in My Heart,14,6,73,,,,
23,down,Relax α Wave,Traumerei,21,12,72,,,,
24,down,Relax α Wave,It's a Small World,17,9,73,,,,
25,down,Relax α Wave,On a Clear Day,22,10,73,,,,
26,down,Relax α Wave,Picnic,19,10,73,,,,
27,down,Relax α Wave,Beauty and the Beast,26,4,73,,,,
28,up,GUYON WATON,Sebatas Teman,29,5,70,,,,
29,-,Wandra,Cidro 2 (feat. Esa Risty),-,4,1,,,,
30,down,Relax α Wave,London Bridge Is Falling Down,28,6,73,,,,
31,down,Relax α Wave,Mary Had a Little Lamb,20,6,73,,,,
32,down,Relax α Wave,Cradle Song,24,13,73,,,,
33,down,Relax α Wave,Colors of the Wind,32,15,73,,,,
34,up,Liany Panmuma,Bukan PHO (feat. Aldo Bz),36,2,23,,,,
35,down,Relax α Wave,Can You Feel the Love Tonight,33,7,73,,,,
36,down,Didi Kempot,Sewu Kutho,35,3,73,,,,
37,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,42,37,18,,,,
38,down,Sweet Medicine,I Love the Night,30,16,29,,,,
39,-,Wandra Restusiyan,Satru (feat. Esa Risty),-,11,1,,,,
40,up,Siti Badriah,Lagi Syantik,40,3,72,,,,
41,up,Happy Asmara,Cerito Loro,54,12,3,,,,
42,down,Yonderling,West Window,37,15,33,,,,
43,up,Nella Kharisma,Kau Tercipta Bukan Untukku,49,10,72,,,,
44,down,Kerispatih,Lagu Rindu,38,12,68,,,,
45,up,GUYON WATON,Lungaku,53,7,64,,,,
46,-,GUYON WATON,Karma,-,20,53,,,,
47,down,Didi Kempot,Stasiun Balapan,41,5,73,,,,
48,up,Didi Kempot,Kalung Emas,56,8,73,,,,
49,up,Didi Kempot,Banyu Langit,77,36,27,,,,
50,down,Sheikh Mishari Alafasy,Surah Al-Kahf,44,29,45,,,,
51,-,Relax α Wave,"Take Me Home, Country Roads (Music Box)",-,51,8,,,,
52,down,Syekh Mishary Rasyid,Surat Al Waqiah,47,24,16,,,,
53,down,Syekh Mishary Rasyid,Surat Ar Rahman,45,35,17,,,,
54,-,Relax α Wave,Traumerei (Music Box),-,54,1,,,,
55,down,TTM AKUSTIK,Kuat Ati (feat. Andien),51,37,19,,,,
56,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,79,27,17,,,,
57,up,Happy Asmara,Tak Ikhlasno,64,29,15,,,,
58,up,Syekh Mishary Rasyid,Surat Al Mulk,76,37,12,,,,
59,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,50,8,,,,
60,-,Relax α Wave,Let It Go (Music Box),-,60,1,,,,
61,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,55,29,15,,,,
62,-,Guyon Waton,Pamer Bojo Cover,-,33,41,,,,
63,-,Relax α Wave,One Summer's Day (Music Box),-,63,2,,,,
64,down,Didi Kempot,Suket Teki,63,3,39,,,,
65,down,Nindy,Cinta Cuma Satu,57,46,8,,,,
66,-,Nella Kharisma,Bojo Galak,-,23,68,,,,
67,-,Relax α Wave,Some Day My Prince Will Come (Music Box),-,67,1,,,,
68,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,-,68,2,,,,
69,down,Nella Kharisma,Ditinggal Rabi,61,27,69,,,,
70,-,Relax α Wave,Once Upon a Dream,-,25,44,,,,
71,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,39,39,3,,,,
72,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,84,54,44,,,,
73,-,Nella Kharisma,Konco Mesra,-,29,67,,,,
74,-,syahiba Saufa,Layang Dungo Restu,-,74,1,,,,
75,-,Relax α Wave,Kaze-No Toorimichi (Music Box),-,75,2,,,,
76,down,Didi Kempot,Tatu,68,8,55,,,,
77,-,Relax α Wave,A Whole New World,-,35,46,,,,
78,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,10,,,,
79,-,Happy Asmara,Tak Lalekne Kowe,-,15,47,,,,
80,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",-,80,1,,,,
81,-,Relax α Wave,Clair de lune (Music Box),-,76,2,,,,
82,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",-,82,1,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti Stress Music,-,75,2,,,,
84,-,Relax α Wave,Ave Maria (Music Box),-,84,1,,,,
85,down,Jikustik,Untuk Dikenang,62,7,32,,,,
86,-,Relax α Wave,A Dream Is a Wish Your Heart Makes (Music Box),-,86,1,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Aid,-,76,1,,,,
88,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),-,88,1,,,,
89,up,Afgan,Ku Mohon,92,33,15,,,,
90,down,Ungu,Andai Ku Tahu,52,15,21,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time for Bed,-,73,1,,,,
92,down,Ungu,Dengan NafasMu,74,24,16,,,,
93,-,Relax α Wave,My Neighbor Totoro (Music Box),-,93,1,,,,
94,-,Ungu,Para PencariMu,-,45,4,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime,-,76,2,,,,
96,-,Relax α Wave,Schubert Lullaby (Music Box),-,96,1,,,,
97,down,Kerispatih,Kejujuran Hati,73,11,22,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Experience,-,65,2,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,2,,,,
100,-,Relax α Wave,Gymnopédie (Music Box),-,100,1,,,,
