Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,4,2,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Above & Beyond,Group Therapy 584 (DJ Mix),59,4,2,,,,
5,down,Peggy Gou,I Hear You,3,2,4,,,,
6,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",79,6,2,,,,
7,up,TSHA,Defected Presents TSHA In The House (DJ Mix),35,7,5,,,,
8,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),37,8,2,,,,
9,down,Daft Punk,Discovery,8,1,242,20,2021-02-28,20,2021-02-28
10,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,5,8,,,,
11,up,Haul House,Advanced Stuff Hauling,14,7,7,,,,
12,down,Drake,"Honestly, Nevermind",9,1,107,,,,
13,up,Avicii,Stories,28,1,234,,,,
14,up,Jungle,Volcano,18,3,27,,,,
15,up,Swedish House Mafia,Paradise Again,22,1,117,,,,
16,down,Acid Housevine,Broadcast Broad Out,13,10,5,,,,
17,down,Keinemusik,NYE 2024 (DJ Mix),12,12,12,,,,
18,up,アヴィーチー,True,19,2,243,,,,
19,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,19,1,,,,
20,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),33,20,2,,,,
21,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",43,4,32,,,,
22,up,Stuzzi,The Lost Carnival Tapes - EP,61,22,2,,,,
23,up,Romy,Mid Air,47,1,55,,,,
24,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),6,6,3,,,,
25,down,James Blake,Cmyk 002 - EP,5,5,2,,,,
26,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",21,1,5,,,,
27,up,Purple Disco Machine,Paradise,82,27,2,,,,
28,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,1,6,,,,
29,down,Lime Ride Towards End,Love Rich Dance Poor,26,26,5,,,,
30,down,Esccro,Blue Horizon,15,11,8,,,,
31,down,Tove Lo,Dirt Femme,16,1,49,,,,
32,down,NTO & Sofiane Pamart,FOREVER FRIENDS,30,30,3,,,,
33,down,Leakkyy Frous,In the Water,29,29,6,,,,
34,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",31,2,82,,,,
35,down,Avicii,TIM,34,1,243,,,,
36,-,Ashley Wallbridge,Ready for Life,-,28,5,,,,
37,up,Air,Moon Safari,39,4,108,,,,
38,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,5,80,,,,
39,-,Porter Robinson,Nurture,-,11,55,,,,
40,-,Black Tiger Sex Machine,Portals,-,40,2,,,,
41,-,CYRIL,Bucketful Beats (DJ Mix),-,41,4,,,,
42,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,7,18,,,,
45,-,Faithless,Reverence (Bonus Track Version),-,31,14,,,,
47,up,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",70,1,132,,,,
48,-,Tim Sweeney,Beats In Space 118: Tim Sweeney (DJ Mix),-,48,1,,,,
49,down,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,42,42,3,,,,
50,-,Maeta,Endless Night,-,50,1,,,,
52,-,INNA,Hot,-,51,9,,,,
54,up,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",55,54,2,,,,
55,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,16,,,,
56,up,Daft Punk,Random Access Memories (10th Anniversary Edition),56,1,69,,,,
57,-,Embark Studios,The FINALS (S3 Original Soundtrack),-,57,2,,,,
58,down,Empire of the Sun,Walking On a Dream (Special Edition),44,14,35,,,,
59,-,D-Sturb,Welcome to My Playground,-,59,1,,,,
62,-,Peggy Gou,GUDU Mix 010 (DJ Mix),-,40,6,,,,
63,up,Daft Punk,Random Access Memories (Drumless Edition),93,1,25,,,,
65,-,Sa Pa,In a Landscape,-,65,1,,,,
66,up,JayBeats,Insomnia,77,33,10,,,,
67,-,Nhyx,Zéphyr: Expansion,-,59,5,,,,
68,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,52,20,,,,
69,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,22,5,,,,
70,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,27,3,,,,
71,-,Tiga,Ciao!,-,71,1,,,,
72,down,Tekk Chain,Followed Block,23,21,7,,,,
74,-,Various Artists,Eurodisco,-,17,41,,,,
75,-,Brian Bennett,Voyage (Expanded Edition),-,74,2,,,,
76,-,Schrotthagen,Sturm und Drang,-,37,2,,,,
77,-,Kygo,Thrill Of The Chase,-,1,49,,,,
78,-,David Guetta,Listen,-,17,34,,,,
79,-,Chicane,Giants,-,45,5,,,,
80,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,80,1,,,,
81,-,Markus Schulz,In Bloom 2024 (Vocal Dance Mix),-,81,1,,,,
82,down,Scamro,Blessy Beast,32,25,7,,,,
83,-,Mandy,Tomorrowland Winter 2023: Mandy at Mainstage (DJ Mix),-,83,2,,,,
84,down,Sofi Tukker,BREAD,73,73,2,,,,
85,down,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",74,15,7,,,,
86,-,Charly Lownoise & Re-Style,City Streets (feat. Ricardo Moreno) - EP,-,86,1,,,,
87,-,Kite,Kite at the Royal Opera,-,87,1,,,,
88,-,David Guetta,New Year's Eve Party,-,1,8,,,,
89,-,John Summit,Experts Only #013 (DJ Mix),-,12,4,,,,
90,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,12,12,,,,
91,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,14,63,,,,
92,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,33,9,,,,
93,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,93,1,,,,
94,-,Tour-Maubourg,Paradis artificiels,-,94,1,,,,
95,down,Scooter,Open Your Mind And Your Trousers,36,1,21,,,,
96,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,70,3,,,,
97,-,Jol,Moody Aow,-,97,1,,,,
98,down,Tritonal Tritonia Radio,Tritonia 480,67,67,2,,,,
99,-,hannes bieger,Balance Presents Hannes Bieger (Mixed),-,80,4,,,,
100,-,Above & Beyond,Group Therapy 517,-,2,4,,,,
