Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),24,1,2,,,,
2,up,Above & Beyond,Group Therapy 580 (DJ Mix),46,2,2,,,,
3,up,CJ DJ,Pure Sound,6,2,6,,,,
4,up,Daft Punk,Discovery,4,1,238,20,2021-02-28,20,2021-02-28
5,down,Drake,"Honestly, Nevermind",1,1,103,,,,
6,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,6,4,,,,
7,up,Haul House,Advanced Stuff Hauling,9,7,3,,,,
8,up,Jungle,Volcano,8,3,23,,,,
9,up,Tove Lo,Dirt Femme,14,1,45,,,,
10,up,Scooter,Open Your Mind And Your Trousers,13,1,17,,,,
11,up,Romy,Mid Air,31,1,51,,,,
12,up,John Summit,Experts Only #013 (DJ Mix),41,12,2,,,,
13,up,Avicii,Stories,19,1,230,,,,
14,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],3,3,4,,,,
15,up,Becky Hill,Believe Me Now?,97,15,3,,,,
16,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,16,1,,,,
17,up,アヴィーチー,True,18,2,239,,,,
18,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),2,2,3,,,,
19,down,Esccro,Blue Horizon,11,11,4,,,,
20,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),28,1,9,,,,
21,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,21,12,,,,
22,up,Avicii,TIM,27,1,239,,,,
23,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),15,1,4,,,,
24,up,The Chainsmokers,No Hard Feelings - EP,32,4,4,,,,
25,up,Scamro,Blessy Beast,50,25,3,,,,
26,down,TSHA,Defected Presents TSHA In The House (DJ Mix),12,12,3,,,,
27,down,Keinemusik,NYE 2024 (DJ Mix),17,14,9,,,,
28,up,Air,Moon Safari,35,4,104,,,,
29,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,29,1,,,,
30,up,David Guetta,One More Love,63,11,20,,,,
31,up,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),57,31,2,,,,
32,down,Galantis,Rx,7,7,3,,,,
33,-,Alan Walker,Walkerworld,-,1,22,,,,
34,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",87,7,16,,,,
35,up,Rasmus Gozzi & FRÖKEN SNUSK,SOMMAR MED FRÖKEN,42,3,96,,,,
36,-,Acid Housevine,Broadcast Broad Out,-,36,1,,,,
37,down,Swedish House Mafia,Paradise Again,26,1,113,,,,
38,up,Kygo,Cloud Nine,68,3,183,,,,
39,-,Kygo,Kygo,-,39,1,,,,
40,down,Calvin Harris,Funk Wav Bounces Vol. 1,38,10,147,,,,
41,up,Leakkyy Frous,In the Water,84,41,2,,,,
42,-,Scooter,100% Scooter (25 Years Wild & Wicked),-,42,3,,,,
43,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",29,20,8,,,,
44,up,Jan Blomqvist,Disconnected,51,24,12,,,,
45,-,Major Lazer,Music Is the Weapon (Reloaded),-,5,14,,,,
46,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,46,1,,,,
47,-,Martin Garrix,Seven - EP,-,47,2,,,,
48,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,48,1,,,,
49,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,49,1,,,,
50,down,The Invincible Loop,Interstellar,43,29,16,,,,
51,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",69,2,79,,,,
52,-,Martin Garrix,Idem - EP,-,52,1,,,,
53,-,salute,Beats In Space 115: salute (DJ Mix),-,53,1,,,,
54,-,Kite,V - EP,-,54,4,,,,
55,-,James Blake,James Blake,-,22,33,,,,
56,down,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",48,1,128,,,,
57,-,Röyksopp,Melody A.M.,-,11,92,,,,
58,-,Infected Mushroom,REBORN,-,2,15,,,,
59,-,Estiva,Infinita,-,54,5,,,,
60,down,Kygo,Golden Hour,47,1,138,92,2020-05-24,3,2020-06-07
61,-,E-Type,Eurotopia,-,18,29,,,,
62,down,JayBeats,Insomnia,37,33,6,,,,
63,-,Empire of the Sun,Walking On a Dream (Special Edition),-,14,32,,,,
64,-,ATB,No Silence,-,30,8,,,,
65,-,Toni Simonen,Cafe Del Mar: Chill House Session IX (DJ Mix),-,65,1,,,,
66,down,Chicane,Giants,45,45,4,,,,
67,down,Tekk Chain,Followed Block,23,21,3,,,,
68,down,Above & Beyond,Group Therapy 579 (DJ Mix),5,5,3,,,,
69,-,Chicane,Sun:Sets 2018 (Selected by Chicane),-,23,6,,,,
70,down,Norman Powell,Fireheart,33,33,9,,,,
71,-,Groove Armada,Free Jam - EP,-,71,1,,,,
72,-,September,Love CPR,-,19,35,,,,
73,-,BODYWORX & MOTi,Gym Life,-,73,1,,,,
74,down,Matan Caspi & Stan Kolev,Radiant Rhythms Vol.04,52,52,2,,,,
75,down,Daft Punk,Homework (25th Anniversary Edition),30,12,91,,,,
76,-,NANORAY,Zapper,-,76,1,,,,
77,-,Bloc Party,Intimacy: Remixed,-,77,1,,,,
78,-,Ben Böhmer,Begin Again,-,4,34,,,,
79,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,79,1,,,,
80,-,Pan-Pot,"Pan-Pot at Time Warp US, 2023 (DJ Mix)",-,80,1,,,,
81,-,Bob Sinclar,Bob Sinclar Live At The Playboy Mansion (DJ Mix),-,81,1,,,,
82,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,82,1,,,,
83,-,Aquaria,Pride 2024 (DJ Mix),-,83,1,,,,
84,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",20,20,2,,,,
85,down,Daft Punk,Random Access Memories (10th Anniversary Edition),21,1,65,,,,
86,-,Era,The Very Best of Era,-,15,48,,,,
87,down,Unverschönt-Echt,Ausdrucksmovement,40,29,16,,,,
88,down,Daft Punk,Human After All,55,8,59,,,,
89,down,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",88,15,5,,,,
90,-,Armin van Buuren,A State of Trance Year Mix 2017 (Mixed by Armin van Buuren),-,27,14,,,,
91,down,J. Worra,"Fitness: Gym, March 2023 (DJ Mix)",25,12,16,,,,
92,-,Totally Enormous Extinct Dinosaurs,Do Anything (DJ Mix),-,76,3,,,,
93,-,Various Artists,Ncs: Infinity,-,39,2,,,,
94,-,Various Artists,Eurodisco,-,17,40,,,,
95,-,Lime Ride Towards End,Love Rich Dance Poor,-,95,1,,,,
96,down,Tourist,Memory Morning,77,8,7,,,,
97,-,Kite,VI - EP,-,62,3,,,,
98,-,Gigi D'Agostino,L'amour toujours - EP,-,33,5,,,,
99,-,Gigi D'Agostino,L'amour Toujours,-,29,14,,,,
100,-,U96 & Wolfgang Flür,Transhuman,-,29,8,,,,
