Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,1,2,,,,
2,up,Becky Hill,Believe Me Now?,15,2,4,,,,
3,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),29,3,2,,,,
4,up,Drake,"Honestly, Nevermind",5,1,104,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,5,5,,,,
6,down,CJ DJ,Pure Sound,3,2,7,,,,
7,up,Scooter,Open Your Mind And Your Trousers,10,1,18,,,,
8,up,Above & Beyond,Group Therapy 581 (DJ Mix),48,8,2,,,,
9,down,Daft Punk,Discovery,4,1,239,20,2021-02-28,20,2021-02-28
10,up,Avicii,Stories,13,1,231,,,,
11,down,Jungle,Volcano,8,3,24,,,,
12,up,Esccro,Blue Horizon,19,11,5,,,,
13,-,Peggy Gou,I Hear You,-,13,1,,,,
14,up,Kygo,Kygo,39,14,2,,,,
15,-,"ANGUISH, Lieless & Willix",Ily - EP,-,15,1,,,,
16,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),1,1,3,,,,
17,up,アヴィーチー,True,17,2,240,,,,
18,up,Jan Blomqvist,Disconnected,44,18,13,,,,
19,up,Acid Housevine,Broadcast Broad Out,36,19,2,,,,
20,-,Unverschönt-Echt,Movelinge 1.0,-,20,5,,,,
21,down,Haul House,Advanced Stuff Hauling,7,7,4,,,,
22,down,Tove Lo,Dirt Femme,9,1,46,,,,
23,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),20,1,10,,,,
24,up,James Grant & Jody Wisternoff,Anjunadeep 15,49,24,2,,,,
25,up,Aquaria,Pride 2024 (DJ Mix),83,25,2,,,,
26,up,Air,Moon Safari,28,4,105,,,,
27,up,Norman Powell,Fireheart,70,27,10,,,,
28,up,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",56,1,129,,,,
29,down,Romy,Mid Air,11,1,52,,,,
30,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),23,1,5,,,,
31,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,31,1,,,,
32,-,Jerro,Chromatic,-,32,1,,,,
33,up,Lime Ride Towards End,Love Rich Dance Poor,95,33,2,,,,
34,up,The Blessed Madonna,Pride 2024 (DJ Mix),46,34,2,,,,
35,-,EMBRZ,In Our Own Way,-,19,4,,,,
36,-,Rhys Fulber,Balance of Fear,-,36,1,,,,
37,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],14,3,5,,,,
38,down,Avicii,TIM,22,1,240,,,,
39,up,Tekk Chain,Followed Block,67,21,4,,,,
40,-,Pete Hofpower,Shattered,-,40,7,,,,
41,up,JayBeats,Insomnia,62,33,7,,,,
42,-,Dj chrippa,dance until sunrise (Remix) - EP,-,42,1,,,,
43,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,43,1,,,,
44,down,John Summit,Experts Only #013 (DJ Mix),12,12,3,,,,
45,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,9,28,,,,
46,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,46,3,,,,
47,up,Empire of the Sun,Walking On a Dream (Special Edition),63,14,33,,,,
48,down,Scamro,Blessy Beast,25,25,4,,,,
49,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,49,1,,,,
50,down,The Chainsmokers,No Hard Feelings - EP,24,4,5,,,,
51,down,Leakkyy Frous,In the Water,41,41,3,,,,
52,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,15,13,,,,
53,down,The Invincible Loop,Interstellar,50,29,17,,,,
54,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,10,16,,,,
55,down,Above & Beyond,Group Therapy 580 (DJ Mix),2,2,3,,,,
56,-,Showtek,Analogue Players In a Digital World,-,56,1,,,,
57,-,Gryffin,Alive,-,18,6,,,,
58,up,Ben Böhmer,Begin Again,78,4,35,,,,
59,-,A Split-Second,Kiss of Fury [Remastered],-,59,1,,,,
60,up,Era,The Very Best of Era,86,15,49,,,,
61,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,14,61,,,,
62,down,Swedish House Mafia,Paradise Again,37,1,114,,,,
63,up,Daft Punk,Random Access Memories (10th Anniversary Edition),85,1,66,,,,
64,-,JayBeats,The Laws of Gods and Men,-,64,3,,,,
65,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,65,1,,,,
66,-,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),-,66,1,,,,
67,down,Calvin Harris,Funk Wav Bounces Vol. 1,40,10,148,,,,
68,-,Myd,"Live at Hï Ibiza: Wild Corner, Apr 27, 2024 (DJ Mix)",-,68,1,,,,
69,-,Etherwood,Neon Dust In Atmos,-,69,1,,,,
70,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,70,2,,,,
71,-,telemitry,"YeeDM Radio, Ep. 15 (DJ Mix)",-,71,1,,,,
72,-,Fatboy Slim,Live At Hï Ibiza (DJ Mix),-,29,8,,,,
73,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,73,1,,,,
74,-,BISHU,Microcelebrity,-,74,1,,,,
75,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",21,21,13,,,,
76,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,4,30,,,,
77,down,Daft Punk,Homework (25th Anniversary Edition),75,12,92,,,,
78,-,Niko Kotoulas,"Piano Covers, Vol. 5: New York City",-,78,1,,,,
79,-,Kanii,exiit,-,79,1,,,,
80,-,Purple Disco Machine,Soulmatic,-,40,6,,,,
81,-,Magnus Pålsson,Pppppp,-,19,9,,,,
82,up,Unverschönt-Echt,Ausdrucksmovement,87,29,17,,,,
83,down,Kygo,Golden Hour,60,1,139,92,2020-05-24,3,2020-06-07
84,-,No Mana,I Contain Flashing Images,-,84,1,,,,
85,-,Infected Mushroom,I'm the Supervisor,-,51,4,,,,
86,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,23,,,,
87,-,Speedcore,Nightcore Samplings Vol.3 - EP,-,87,1,,,,
88,down,Kygo,Cloud Nine,38,3,184,,,,
89,-,CYRIL,Bucketful Beats (DJ Mix),-,67,2,,,,
90,-,Instant Remedy,Insert Disk 2,-,90,1,,,,
91,-,COMPUTER DATA,Seele,-,46,2,,,,
92,-,Swedish House Mafia,Until Now,-,8,32,,,,
93,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,93,1,,,,
94,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,34,,,,
95,-,Anyma,Genesys,-,3,25,,,,
96,-,Jürgen Freinberger,Rythmn N' Bass,-,19,3,,,,
97,-,TWINSICK,Today's Hits: Aug 2023 (DJ Mix),-,27,3,,,,
98,-,Laserdance,Laserdance Orchestra Vol. 2,-,98,1,,,,
99,-,Aaron Hibell,Twilight Zone - EP,-,20,4,,,,
100,-,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",-,1,36,,,,
