Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,221,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,217,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,219,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,225,,,,
5,up,Darude,Sandstorm (Radio Edit),34,1,213,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,227,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,3,216,,,,
8,down,Skrillex,Bangarang (feat. Sirah),7,5,209,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,1,8,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),39,4,196,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,232,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,219,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,209,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,212,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,210,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,216,,,,
17,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,210,,,,
18,down,Knife Party,Bonfire,16,11,208,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,213,,,,
20,down,Basic Element,I’ll Never Let You Know,19,12,202,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,209,,,,
22,down,AronChupa,I'm an Albatraoz,21,15,184,,,,
23,down,ItaloBrothers,This Is Nightlife (Extended),22,16,182,,,,
24,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),23,15,189,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,17,211,,,,
26,down,Waldo's People,Back Again (Radio Edit),24,16,182,,,,
27,up,Duck Sauce,Barbra Streisand,32,1,222,,,,
28,down,Baauer,Harlem Shake,26,20,168,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,21,143,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,22,147,,,,
31,down,Mr. President,Coco Jamboo,29,21,124,,,,
32,down,Loreen,My Heart Is Refusing Me,31,23,189,,,,
33,down,David Guetta,Titanium (feat. Sia),30,14,213,,,,
34,up,Duck Sauce,Barbra Streisand (Radio Edit),35,27,110,,,,
35,down,Jessy Matador,Allez ola olé (Radio Edit),33,26,125,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,30,106,,,,
37,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),37,30,111,,,,
38,up,Darude,Sandstorm,38,32,88,,,,
39,up,Skrillex,First of the Year (Equinox),40,31,107,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,4,213,,,,
41,-,FL1X,Two Of Us,-,41,1,,,,
42,-,Colin,Heaven,-,42,1,,,,
43,-,TJH87,Cheap Bad Moves,-,43,1,,,,
44,-,Scott Brown & Omar Santana,Ain't It Wild,-,44,1,,,,
45,-,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],-,45,1,,,,
46,-,midnight Berlin & Meric Again,Espresso,-,46,1,,,,
47,-,WOOSEOK & Taka Perry,YOU,-,47,1,,,,
