Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,3,,,,
3,up,Love of Lesbian,Fantastic Shine,7,1,3,,,,
4,-,U2 & A. R. Rahman,Ahimsa,-,3,1,62,2019-11-24,62,2019-11-24
5,up,Coldplay,Clocks,10,4,3,,,,
6,down,AC/DC,Highway to Hell,3,1,3,,,,
7,down,Metallica,Nothing Else Matters,5,2,3,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,3,,,,
9,up,AC/DC,Thunderstruck,14,1,3,70,2019-11-17,63,2019-12-08
10,down,Leiva,Terriblemente Cruel,6,1,3,,,,
11,down,Queen,I Want To Break Free,4,1,3,,,,
12,down,Queen,We Will Rock You,9,2,3,,,,
13,up,Eagles,Hotel California,17,2,3,,,,
14,-,Tanny Mas,Dame la Luna,-,1,1,,,,
15,down,Queen,Don't Stop Me Now,12,1,3,,,,
16,up,Dire Straits,Sultans of Swing,21,2,3,,,,
17,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),18,2,3,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,3,,,,
19,down,Queen,We Are the Champions,13,3,3,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,16,10,3,,,,
21,down,Counting Crows,Mr. Jones,20,6,3,,,,
22,down,Guns N' Roses,November Rain,15,7,3,,,,
23,up,Queen,The Show Must Go On,24,1,3,,,,
24,up,Evanescence,Bring Me To Life,27,7,3,,,,
25,up,AC/DC,You Shook Me All Night Long,26,5,3,,,,
26,down,Scorpions,Wind of Change,11,2,3,,,,
27,up,AC/DC,Back In Black,31,5,3,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,33,23,3,,,,
29,down,Led Zeppelin,Stairway to Heaven,23,10,3,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,22,2,3,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,8,3,,,,
32,up,The Offspring,"You're Gonna Go Far, Kid",65,27,2,,,,
33,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",40,10,3,,,,
34,up,The Police,Every Breath You Take,36,3,3,,,,
35,up,Kansas,Dust In the Wind,38,8,3,,,,
36,down,The Rolling Stones,Angie,35,8,3,,,,
37,up,Midnight Oil,Beds Are Burning,47,17,3,,,,
38,up,Dire Straits,Money For Nothing (Edit),55,13,3,,,,
39,-,Paul McCartney,Home Tonight,-,39,1,,,,
40,up,Metallica,Enter Sandman,41,16,2,,,,
41,up,Keane,Somewhere Only We Know,42,14,2,,,,
42,down,The Waterboys,The Whole of the Moon,25,7,3,96,2019-11-10,96,2019-11-10
43,-,Kissin' Dynamite,Heart of Stone (Orchestral Version),-,43,1,,,,
44,up,BLACK,Wonderful Life,44,26,3,,,,
45,-,Leonard Cohen,Thanks for the Dance,-,34,1,,,,
46,up,Dire Straits,Walk of Life,63,43,3,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,21,2,,,,
48,-,Europe,The Final Countdown,-,3,2,,,,
49,down,4 Non Blondes,What's Up?,30,2,3,,,,
50,down,Sinéad O'Connor,Nothing Compares 2 U,48,21,3,,,,
51,down,Bruce Springsteen,The River,37,11,3,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,8,3,,,,
53,up,The Killers,Mr. Brightside,58,12,3,,,,
54,down,Coldplay,Every Teardrop Is a Waterfall,32,28,3,,,,
55,-,Nickelback,How You Remind Me,-,9,1,,,,
56,down,Coldplay,Talk,43,43,3,,,,
57,down,Guns N' Roses,Don't Cry (Original),50,20,2,,,,
58,down,Supertramp,Logical Song,46,30,3,,,,
59,down,The Calling,Wherever You Will Go,28,8,3,,,,
60,down,Bob Dylan,Hurricane,54,9,3,,,,
61,up,The Rolling Stones,(I Can't Get No) Satisfaction,67,17,3,,,,
62,down,No Doubt,Don't Speak,56,46,3,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,1,,,,
64,down,The Cranberries,Zombie,51,11,2,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,52,19,2,,,,
66,-,Andy Dular & Martin Roman,Tratame Suavemente,-,66,1,,,,
67,-,Lynyrd Skynyrd,Saturday Night Special (Live),-,67,1,,,,
68,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,2,,,,
69,-,Medina Azahara,Necesito Respirar,-,69,1,,,,
70,down,Edward Sharpe & The Magnetic Zeros,Home,57,41,2,,,,
71,down,Keane,Everybody's Changing,59,29,2,,,,
72,-,Medina Azahara,Todo Tiene Su Fin,-,72,1,,,,
73,-,Parquesvr,Lance Armstrong,-,73,1,,,,
74,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,74,1,,,,
75,-,Bon Jovi,Say It Isn't So,-,75,1,,,,
76,-,A Day to Remember,Resentment,-,76,1,,,,
77,down,Aerosmith,Crazy,45,40,3,,,,
78,down,Pink Floyd,Wish You Were Here,66,2,2,,,,
79,-,Leonard Cohen,Happens to the Heart,-,79,1,,,,
80,-,The Blues Project,No Time Like the Right Time,-,80,1,,,,
81,down,Bonnie Tyler,Holding Out for a Hero,61,51,3,,,,
82,-,Skyline Leeway,Rooms,-,82,1,,,,
83,-,The Blues Project,Flute Thing,-,83,1,,,,
84,-,The Blues Project,Cheryl's Going Home,-,84,1,,,,
85,-,The Blues Project,Steve's Song,-,85,1,,,,
86,-,The Blues Project,I Can't Keep from Crying Sometimes,-,86,1,,,,
87,-,The Blues Project,When There's Smoke There's Fire,-,87,1,,,,
88,-,The Blues Project,Love Will Endure,-,88,1,,,,
89,-,The Blues Project,Who Do You Love?,-,89,1,,,,
90,-,The Blues Project,Parchman Farm,-,90,1,,,,
91,-,The Blues Project,Violets of Dawn,-,91,1,,,,
92,down,Eagle-Eye Cherry,Save Tonight,60,27,2,,,,
93,down,R.E.M.,Losing My Religion,62,18,3,,,,
94,down,Bruce Springsteen,Dancing In the Dark,69,2,2,,,,
95,down,Kiss,I Was Made for Lovin' You,68,15,3,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,93,27,2,,,,
97,down,The Temper Trap,Sweet Disposition,94,20,2,,,,
98,down,Vanessa Carlton,A Thousand Miles,95,58,2,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),71,24,3,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),64,4,2,,,,
