Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,226,,,,
2,up,AC/DC,Highway to Hell,3,1,227,,,,
3,up,AC/DC,Thunderstruck,4,1,229,70,2019-11-17,63,2019-12-08
4,up,U.S.A. for Africa,We Are the World,5,1,210,,,,
5,up,Eagles,Hotel California,6,2,226,,,,
6,up,Europe,The Final Countdown,7,3,209,,,,
7,up,AC/DC,You Shook Me All Night Long,8,5,217,,,,
8,up,AC/DC,Back In Black,9,5,205,,,,
9,up,Kansas,Dust In the Wind,17,8,186,,,,
10,up,Love of Lesbian,Fantastic Shine,16,1,203,,,,
11,up,The Calling,Wherever You Will Go,18,8,188,,,,
12,down,Bob Dylan,Hurricane,10,9,142,,,,
13,down,Nickelback,How You Remind Me,11,9,174,,,,
14,up,U2,Invisible (RED) Edit Version,19,9,83,,,,
15,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,3,,,,
16,-,Leiva,Terriblemente Cruel,-,1,212,,,,
17,down,Van Halen,Jump,12,9,70,,,,
18,down,Maite Arroitajauregi,23. Korrika (2024). Harro Herri,13,13,2,,,,
19,-,Mark Knopfler,Two Pairs Of Hands,-,12,1,,,,
20,down,Las Wonder,Reina de la Tristeza,14,14,2,,,,
21,down,Cypress Hill,Lowrider,15,15,2,,,,
22,-,Dex Romweber,Shape of Things to Come,-,22,1,,,,
23,-,Metallica,The Unforgiven,-,22,20,,,,
24,-,Pretenders,Don't Get Me Wrong,-,20,5,,,,
25,-,Jonathan Young,Valhalla Calling,-,25,1,,,,
26,-,Za! & Perrate,La milonga,-,26,1,,,,
27,-,Dex Romweber,Good Thing Going,-,27,1,,,,
28,-,Never Obey Again,Zombie,-,28,1,,,,
29,-,Metallica,Nothing Else Matters,-,2,105,,,,
30,-,Instrumental City,Happy Birthday (Rock Version),-,30,1,,,,
31,-,Piano Dreamers,I'm Gonna Be (500 Miles),-,31,1,,,,
32,-,The Silkie,You've Got to Hide Your Love Away,-,32,1,,,,
33,-,Periferia,Eufósine,-,33,1,,,,
34,-,Porcupine Tree,The Sound of Muzak (Remastered),-,34,1,,,,
35,-,Rendezvous Point,Don't Look Up,-,35,1,,,,
36,-,Periferia,De Alas Rotas,-,36,1,,,,
37,-,SMF (Stone Metal Fire),นางแมว (Re-Mastered),-,37,1,,,,
38,-,New Radicals,You Get What You Give,-,38,1,,,,
39,-,Grace Potter,Empty Heart,-,39,1,,,,
