Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,The Show Must Go On,1,1,28,,,,
2,up,Queen,Don't Stop Me Now,4,1,29,,,,
3,up,Queen,Bohemian Rhapsody,3,1,29,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,29,,,,
5,up,Queen,I Want To Break Free,5,1,29,,,,
6,up,AC/DC,Thunderstruck,15,1,29,70,2019-11-17,63,2019-12-08
7,down,Tanny Mas,Dame la Luna,6,1,27,,,,
8,up,Eagles,Hotel California,18,2,29,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,29,,,,
10,up,Leiva,Terriblemente Cruel,14,1,29,,,,
11,up,AC/DC,Highway to Hell,11,1,29,,,,
12,down,Love of Lesbian,Fantastic Shine,10,1,20,,,,
13,down,Metallica,Nothing Else Matters,7,2,29,,,,
14,down,Coldplay,Clocks,8,4,29,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,16,10,29,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,20,2,29,,,,
17,up,Guns N' Roses,November Rain,21,7,28,,,,
18,down,Dire Straits,Sultans of Swing,13,2,29,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),39,2,18,,,,
20,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,26,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,9,27,,,,
22,down,Queen,We Will Rock You,17,2,27,,,,
23,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,21,,,,
24,up,The Police,Every Breath You Take,99,3,27,,,,
25,-,Evanescence,Bring Me To Life,-,7,24,,,,
26,-,Shinedown,Atlas Falls,-,26,1,,,,
27,-,Joel Sarakula,Midnight Driver,-,27,1,,,,
28,down,Queen,We Are the Champions,25,3,28,,,,
29,-,Counting Crows,Mr. Jones,-,6,24,,,,
30,-,Europe,The Final Countdown,-,3,23,,,,
31,-,Godsmack,I Stand Alone,-,31,1,,,,
32,-,Queen,Another One Bites the Dust,-,29,3,,,,
33,-,Siddharta,Respira,-,33,1,,,,
34,-,The Offspring,Trust in You,-,34,1,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,15,1,,,,
36,-,Thousand Foot Krutch,Untraveled Road,-,36,1,,,,
37,-,Comateens,Pictures on a String,-,37,1,,,,
38,-,Van Halen,Jump,-,9,1,,,,
39,up,Scorpions,Wind of Change,100,2,25,,,,
40,-,Comateens,The Late Mistake,-,40,1,,,,
41,-,Kári Sigurðsson,Beyond the Horizon,-,41,1,,,,
42,-,Queen,A Kind of Magic,-,42,1,,,,
43,-,Falling In Reverse,Popular Monster,-,43,1,,,,
44,-,Tom Waits,'Tain't No Sin,-,44,1,,,,
45,-,Juice Big City,One Two Three,-,45,1,,,,
46,down,The Pretty Reckless,Death by Rock and Roll,38,38,2,,,,
47,-,Hollywood Undead,Hear Me Now,-,47,1,,,,
48,-,The Moody Blues,New Horizons,-,48,1,,,,
49,-,Jackson Browne,Stay,-,19,1,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,17,,,,
51,-,Cruel Hearts Club,Blame Me Too,-,51,1,,,,
52,-,RichaadEB,Bloody Tears,-,52,1,,,,
53,-,Hollywood Undead,Been to Hell,-,53,1,,,,
54,-,Queen,Radio Ga Ga,-,28,1,,,,
55,-,Lori Meyers,Emborracharme,-,37,4,,,,
56,-,The Moody Blues,You and Me,-,56,1,,,,
57,-,Queen,Friends Will Be Friends,-,36,2,,,,
58,-,Los Enemigos,Rey Pescador,-,58,1,,,,
59,-,Loquillo,Rey del Glam,-,1,3,,,,
60,-,Sabaton,Rise of Evil,-,60,1,,,,
61,-,The Alan Parsons Project,Sirius,-,16,2,,,,
62,-,Andy Black,My Way,-,62,1,,,,
63,-,Pearl Jam,Never Destination,-,63,1,,,,
64,-,Hamlet,Sombras,-,64,1,,,,
65,-,Suzi Quatro & Chris Norman,Stumblin' In,-,65,1,,,,
66,-,Álvaro Suite,Como la Espuma,-,66,1,,,,
67,-,Big Soul,Hippy Hippy Shake (Remix),-,67,1,,,,
68,-,La Vieja Morla,Donde Estas Que no te Veo,-,68,1,,,,
69,-,Álvaro Suite,Dices,-,69,1,,,,
70,-,Endgame,Evil Ghost,-,70,1,,,,
71,-,Mar-T,De Paso,-,71,1,,,,
72,-,The Moody Blues,Lost In a Lost World,-,72,1,,,,
73,-,Álvaro Suite,Loopdrama,-,73,1,,,,
74,-,Jason Richardson,The Arena,-,74,1,,,,
75,-,Caroline & The Treats,"Wine Me, Dine Me",-,75,1,,,,
76,-,Enslaved,Homebound,-,76,1,,,,
77,-,Taiacore,Freedom,-,77,1,,,,
78,-,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",-,78,1,,,,
79,-,Captain Beefheart & His Magic Band,Diddy Wah Diddy,-,79,1,,,,
80,-,La Juventud,Tremendo,-,80,1,,,,
81,-,Woods of Ypres,Mirror Reflection & The Hammer Reinvention,-,81,1,,,,
82,-,Mount Eerie,Seaweed,-,82,1,,,,
83,-,La Juventud,Kárate a Muerte,-,83,1,,,,
84,-,Mystery Jets,Young Love (feat. Laura Marling),-,84,1,,,,
85,-,Saxon,"Court of the Crimson King (Recorded Live in Kiel, 2004)",-,85,1,,,,
86,-,Saxon,Court of the Crimson King,-,86,1,,,,
87,-,Johnny & The Hurricanes,It's a Mad Mad World,-,87,1,,,,
88,-,Johnny & The Hurricanes,Bye Bye Blackbird,-,88,1,,,,
89,-,Johnny & The Hurricanes,Thunderbolt,-,89,1,,,,
90,-,Johnny & The Hurricanes,Rough Road,-,90,1,,,,
91,-,Johnny & The Hurricanes,San Antonio Rose,-,91,1,,,,
92,-,Johnny & The Hurricanes,Old Smokie,-,92,1,,,,
93,-,Johnny & The Hurricanes,High Voltage,-,93,1,,,,
94,-,Johnny & The Hurricanes,Down Yonder,-,94,1,,,,
95,-,Johnny & The Hurricanes,Ja-Da,-,95,1,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,10,24,,,,
97,-,Johnny & The Hurricanes,Reveille Rock,-,97,1,,,,
98,-,Johnny & The Hurricanes,Beatnik Fly,-,98,1,,,,
99,down,AC/DC,You Shook Me All Night Long,26,5,24,,,,
100,-,Johnny & The Hurricanes,Rocking Goose,-,100,1,,,,
