Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,175,,,,
2,up,Love of Lesbian,Fantastic Shine,13,1,155,,,,
3,down,AC/DC,Highway to Hell,2,1,177,,,,
4,up,Europe,The Final Countdown,7,3,158,,,,
5,down,AC/DC,Thunderstruck,3,1,177,70,2019-11-17,63,2019-12-08
6,down,U.S.A. for Africa,We Are the World,4,1,162,,,,
7,down,Leiva,Terriblemente Cruel,5,1,164,,,,
8,down,Eagles,Hotel California,6,2,176,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,166,,,,
10,down,AC/DC,Back In Black,9,5,156,,,,
11,down,The Calling,Wherever You Will Go,10,8,143,,,,
12,up,Bob Dylan,Hurricane,14,9,100,,,,
13,down,Nickelback,How You Remind Me,11,9,126,,,,
14,down,U2,Invisible (RED) Edit Version,12,9,34,,,,
15,-,The Sheepdogs & OurVinyl,So Far Gone (OurVinyl Sessions),-,15,1,,,,
16,-,Sleep Token,Chokehold,-,16,1,,,,
17,up,Tom Odell,Another Love,20,14,16,,,,
18,-,Elvis Presley,Can't Help Falling In Love,-,18,2,,,,
19,-,Fito y Fitipaldis,Entre dos mares,-,19,1,,,,
20,-,Morgan,Heimdall,-,20,1,,,,
21,-,The Cat Empire,Thunder Rumbles,-,21,1,,,,
22,-,Daisy Jones,It Was Always You,-,22,1,,,,
23,-,Sabaton,No Bullets Fly,-,23,1,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,20,7,,,,
25,-,Black Label Society,Forever And A Day,-,25,1,,,,
26,-,Set It Off,Punching Bag,-,26,1,,,,
27,-,The Sheepdogs & OurVinyl,Nobody (OurVinyl Sessions),-,27,1,,,,
28,-,Samurai Pizza Cats,Pizza Homicide (feat. Nico Sallach),-,28,1,,,,
29,-,Brian Hyland,Ginny Come Lately (Single Version),-,29,1,,,,
30,-,The White Stripes,Seven Nation Army,-,19,10,,,,
31,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,31,1,,,,
32,-,Foo Fighters,Walk,-,32,1,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,1,166,,,,
34,-,Shawn James,The Curse of the Fold (Acoustic),-,34,1,,,,
35,-,Whitesnake,All I Want Is You (2023 Remix),-,35,1,,,,
36,-,Ana de Caro,Ejes de Mi Carreta (feat. Ana Caro Flores),-,36,1,,,,
37,-,Thin Lizzy,Emerald,-,37,1,,,,
38,-,Too Close To Touch,Eiley,-,38,1,,,,
39,-,Kalinov Most,Родная (Radio edit),-,39,1,,,,
40,-,Juan Habichuela & Chano Lobato,Con El Ritmo Dentro (Bulerias),-,40,1,,,,
41,-,Spunyboys,Better Be Home,-,41,1,,,,
42,-,Tesla,Song and Emotion,-,42,1,,,,
43,-,Falling In Reverse,Hanging On,-,43,1,,,,
44,-,First to Eleven,I Was Made for Lovin' You,-,44,2,,,,
45,-,The Gabe Dixon Band,Till You're Gone,-,45,1,,,,
46,-,John Mellencamp,Crumblin' Down,-,46,1,,,,
47,-,Peter Gabriel,Sky Blue (Martyn Bennett Remix),-,47,1,,,,
48,-,The Megatons,Traveling Band,-,48,1,,,,
49,-,The Devil's Daughters,Blue Moon of Kentucky,-,49,1,,,,
50,-,John Mellencamp,Wild Night (feat. Meshell Ndegeocello),-,50,1,,,,
51,-,The Sweet,Little Willy (Single A-Side),-,51,1,,,,
52,-,The Sweet,Wig-Wam Bam (Single A-Side),-,52,1,,,,
53,-,The Cult,Elemental Light,-,53,1,,,,
54,-,Boas Teitas,Pity Pity (feat. Billy Cafaro),-,54,1,,,,
55,-,The Sweet,Blockbuster,-,55,1,,,,
56,-,Astarot,Meu Amor é Mariñeiro,-,56,1,,,,
57,-,The Cult,83rd Dream,-,57,1,,,,
58,-,Rob Halford,Resurrection,-,58,1,,,,
59,-,The Cult,American Horse,-,59,1,,,,
60,-,Sweet,Hell Raiser,-,60,1,,,,
61,-,Vilma Palma e Vampiros,Casafantasmas,-,61,1,,,,
62,-,The Sweet,Teenage Rampage,-,62,1,,,,
63,-,The Delta Bombers,Voodoo In You,-,63,1,,,,
64,-,The Outlaws,Hurry Sundown,-,64,1,,,,
65,-,Joanne Shaw Taylor,Can't Keep Living Like This,-,65,1,,,,
66,down,Jet,Are You Gonna Be My Girl,56,13,16,,,,
