Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,1,,,,
2,up,Tanny Mas,Dame la Luna,2,1,198,,,,
3,up,AC/DC,Thunderstruck,5,1,200,70,2019-11-17,63,2019-12-08
4,up,U.S.A. for Africa,We Are the World,6,1,181,,,,
5,up,Leiva,Terriblemente Cruel,7,1,185,,,,
6,up,Europe,The Final Countdown,9,3,180,,,,
7,up,Eagles,Hotel California,8,2,197,,,,
8,up,AC/DC,Back In Black,11,5,177,,,,
9,up,Nickelback,How You Remind Me,14,9,146,,,,
10,down,Måneskin,HONEY (ARE U COMING?),1,1,2,,,,
11,up,Van Halen,Jump,27,9,42,,,,
12,down,AC/DC,You Shook Me All Night Long,10,5,189,,,,
13,up,Bob Dylan,Hurricane,13,9,119,,,,
14,down,Love of Lesbian,Fantastic Shine,3,1,178,,,,
15,down,AC/DC,Highway to Hell,4,1,200,,,,
16,-,The Calling,Wherever You Will Go,-,8,161,,,,
17,-,Black Sabbath,Paranoid,-,17,2,,,,
18,-,Smash Mouth,All Star,-,18,1,,,,
19,down,Kansas,Dust In the Wind,12,8,159,,,,
20,down,U2,Invisible (RED) Edit Version,16,9,57,,,,
21,up,Jet,Are You Gonna Be My Girl,28,13,36,,,,
22,-,Queen,Don't Stop Me Now,-,1,174,,,,
23,-,De Vuelta,Óyeme Bien (feat. Guzmán),-,23,1,,,,
24,-,Lenny Kravitz,I Belong To You,-,24,1,,,,
25,down,Ruth Lorenzo,Woman,17,17,2,,,,
26,-,The Cranberries,Zombie,-,11,128,,,,
27,-,Bob Dylan,Mr. Tambourine Man,-,27,1,,,,
28,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,28,1,,,,
29,-,El Cantajuergas,El Barquito Chiquitito,-,29,1,,,,
30,-,Guns N' Roses,"Rocket Queen (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,30,1,,,,
31,up,The Beatles,Hey Jude (2015 Stereo Mix),31,17,2,,,,
32,-,HYDE,6or9,-,32,1,,,,
33,-,Deep Purple,Highway Star (Live at Wacken 2013),-,33,1,,,,
34,-,Don't Wake the Neighbours,Top Three Kisses,-,34,1,,,,
35,-,ONE OK ROCK,Make It Out Alive,-,35,1,,,,
36,-,Free,All Right Now (Live),-,36,1,,,,
37,-,Banda AL9,Americana,-,37,1,,,,
38,-,Free,Be My Friend (Live),-,38,1,,,,
39,-,MFC Chicken,"Fuck You, Me",-,39,1,,,,
40,-,Creedence Clearwater Revival,Tearin' Up the Country (Mono Single),-,40,1,,,,
41,-,Lordi,The Riff,-,41,1,,,,
