Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,186,,,,
2,up,Tanny Mas,Dame la Luna,2,1,184,,,,
3,up,Love of Lesbian,Fantastic Shine,3,1,164,,,,
4,up,U.S.A. for Africa,We Are the World,14,1,169,,,,
5,down,AC/DC,Thunderstruck,4,1,186,70,2019-11-17,63,2019-12-08
6,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,149,,,,
7,down,Europe,The Final Countdown,5,3,167,,,,
8,down,Eagles,Hotel California,6,2,185,,,,
9,down,AC/DC,You Shook Me All Night Long,7,5,175,,,,
10,down,AC/DC,Back In Black,8,5,163,,,,
11,down,Kansas,Dust In the Wind,9,8,145,,,,
12,up,The Calling,Wherever You Will Go,16,8,150,,,,
13,down,Bob Dylan,Hurricane,10,9,107,,,,
14,down,Nickelback,How You Remind Me,11,9,135,,,,
15,down,U2,Invisible (RED) Edit Version,13,9,43,,,,
16,up,Van Halen,Jump,17,9,28,,,,
17,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,17,1,,,,
18,-,Keane,Somewhere Only We Know,-,14,143,,,,
19,-,Dire Straits,Sultans of Swing,-,2,86,,,,
20,-,Los DelTonos,Pedagogía,-,20,1,,,,
21,-,Los DelTonos,Porque Dudaste,-,21,1,,,,
22,-,3TEETH & Mick Gordon,Slum Planet,-,22,1,,,,
23,-,12 Rods,My Year (This Is Going to Be),-,23,1,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,94,,,,
25,-,American Legion,Best of Me,-,25,1,,,,
26,-,Guns N' Roses,Down On the Farm,-,26,1,,,,
27,-,Alala,Misirlou (Alala vs Dick Dale) [feat. Dick Dale] [Epic Remix Version],-,27,1,,,,
28,-,Los De Marras,Intro Hoy,-,28,1,,,,
29,-,Uppsala,Spell Of a Woman,-,29,1,,,,
30,-,Jolly Rogers,Herederos de una Historia (feat. Irreductibles & Thumbscrew),-,30,1,,,,
31,-,Noel Gallagher's High Flying Birds,"Think Of A Number (Pet Shop Boys Magic Eye 12"" Remix)",-,31,1,,,,
32,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,32,1,,,,
33,-,안녕바다,별빛이 내린다,-,33,1,,,,
34,-,Ten Years After,Love Like a Man (Single Version),-,34,1,,,,
35,-,Los De Marras,Futuro!?,-,35,1,,,,
36,-,Dubioza Kolektiv & Lyapis Trubetskoy,Капитал,-,36,1,,,,
37,-,Stoned At Pompeii,The End of the Sun,-,37,1,,,,
38,-,Guns N' Roses,Used to Love Her,-,38,1,,,,
39,-,Thousand Foot Krutch,War of Change,-,39,1,,,,
40,-,Blondie,Die Young Stay Pretty,-,40,1,,,,
41,-,Rush,Vital Signs,-,41,1,,,,
42,-,Sam Alex,Dancing with Tears in My Eyes,-,42,1,,,,
43,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,43,1,,,,
44,-,Clyde McPhatter,A Lover's Question,-,44,1,,,,
45,-,Vyacheslav Butusov,Гибралтар-лабрадор,-,45,1,,,,
46,-,Psychedelic Porn Crumpets,High Visceral,-,46,1,,,,
47,down,Jet,Are You Gonna Be My Girl,30,13,24,,,,
