Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,120,,,,
2,up,Tanny Mas,Dame la Luna,3,1,118,,,,
3,up,AC/DC,Highway to Hell,6,1,120,,,,
4,-,U2,With or Without You,-,4,11,,,,
5,up,Metallica,Nothing Else Matters,15,2,24,,,,
6,down,Queen,We Will Rock You,5,2,114,,,,
7,up,AC/DC,Thunderstruck,9,1,120,70,2019-11-17,63,2019-12-08
8,up,U.S.A. for Africa,We Are the World,10,1,114,,,,
9,down,Queen,We Are the Champions,7,3,114,,,,
10,down,Queen,I Want To Break Free,4,1,120,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,9,117,,,,
12,-,Leiva,Terriblemente Cruel,-,1,111,,,,
13,down,Queen,Don't Stop Me Now,12,1,120,,,,
14,up,Led Zeppelin,Stairway to Heaven,17,10,112,,,,
15,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,33,6,102,,,,
16,up,Counting Crows,Mr. Jones,23,6,111,,,,
17,up,AC/DC,You Shook Me All Night Long,20,5,110,,,,
18,-,Europe,The Final Countdown,-,3,102,,,,
19,up,Evanescence,Bring Me To Life,30,7,106,,,,
20,down,Pink Floyd,Wish You Were Here,8,2,69,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,16,2,119,,,,
22,down,AC/DC,Back In Black,21,5,106,,,,
23,down,Aerosmith,I Don't Want to Miss a Thing,22,13,79,,,,
24,up,The Rolling Stones,Angie,24,8,106,,,,
25,down,The Police,Every Breath You Take,19,3,116,,,,
26,up,Extreme,More Than Words,26,15,86,,,,
27,down,Queen,The Show Must Go On,18,1,115,,,,
28,down,Måneskin,Beggin,2,1,36,,,,
29,-,Miles Guo,The Hero,-,2,27,,,,
30,down,4 Non Blondes,What's Up?,13,2,103,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,8,103,,,,
32,down,Eagles,Hotel California,11,2,120,,,,
33,up,BLACK,Wonderful Life,36,26,85,,,,
34,up,The Calling,Wherever You Will Go,40,8,92,,,,
35,down,Scorpions,Wind of Change,32,2,114,,,,
36,up,The Proclaimers,I'm Gonna Be (500 Miles),38,2,85,,,,
37,up,The Killers,Mr. Brightside,48,12,95,,,,
38,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,99,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,8,113,,,,
40,down,Nickelback,How You Remind Me,39,9,80,,,,
41,up,Supertramp,Logical Song,41,30,88,,,,
42,up,The Cranberries,Zombie,46,11,80,,,,
43,down,Keane,Somewhere Only We Know,31,14,93,,,,
44,up,Keane,Everybody's Changing,49,29,65,,,,
45,up,Aerosmith,Crazy,53,40,76,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,45,1,118,,,,
47,up,The Offspring,"You're Gonna Go Far, Kid",98,27,77,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,47,19,66,,,,
49,up,Kiss,I Was Made for Lovin' You,51,15,47,,,,
50,down,Joe Cocker,You Can Leave Your Hat On,35,34,42,,,,
51,-,The Rolling Stones,Anybody Seen My Baby?,-,29,2,,,,
52,-,Sting,Desert Rose,-,35,2,,,,
53,up,Metallica,Enter Sandman,65,12,21,,,,
54,down,Bruce Springsteen,The River,44,11,92,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,21,86,,,,
56,down,The Rolling Stones,(I Can't Get No) Satisfaction,55,17,76,,,,
57,down,Eagle-Eye Cherry,Save Tonight,56,27,49,,,,
58,up,Rage Against the Machine,Killing In the Name,62,17,42,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,58,21,62,,,,
60,down,The Temper Trap,Sweet Disposition,59,20,44,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),54,4,67,,,,
62,-,Boom Boom Satellites,Joyride Remix〜Progression → Final Operation (BBS REMIX),-,62,1,,,,
63,-,The Record Company,Awake,-,63,1,,,,
64,-,Smoking Souls,La cura,-,64,1,,,,
65,-,HAIM,Running If You Call My Name,-,65,1,,,,
66,-,Riot Propaganda,El Miedo Va a Cambiar de Bando,-,66,1,,,,
67,down,Metallica,Whiskey In the Jar,57,22,50,,,,
68,-,Bob Dylan,Hurricane,-,9,55,,,,
69,down,Iggy Pop,The Passenger,66,28,38,,,,
70,-,The Record Company,Paradise,-,70,1,,,,
71,-,EME,La credencial,-,71,1,,,,
72,-,Midnight Oil,Lost At Sea,-,72,1,,,,
73,-,Riot Propaganda,Riot Propaganda,-,73,1,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,63,27,43,,,,
75,-,Midnight Oil,To the Ends of the Earth,-,75,1,,,,
76,-,The Record Company,Live As One,-,76,1,,,,
77,-,Udo Lindenberg & Sezen Aksu,Belalim,-,77,1,,,,
78,down,Bon Jovi,Because We Can,42,26,29,,,,
79,down,R.E.M.,Losing My Religion,52,18,72,,,,
80,-,The Record Company,This Crooked City,-,80,1,,,,
81,-,Chris Shiflett & The Dead Peasants,Look the Other Way,-,81,1,,,,
82,down,Vanessa Carlton,A Thousand Miles,60,58,39,,,,
83,down,Bruce Springsteen,Dancing In the Dark,61,2,58,,,,
84,down,Midnight Oil,Beds Are Burning,25,17,97,,,,
85,down,Kansas,Dust In the Wind,34,8,88,,,,
86,-,The Ting Tings,That's Not My Name,-,67,24,,,,
87,up,Lenny Kravitz,I'll Be Waiting,97,72,18,,,,
88,-,U2,Invisible (RED) Edit Version,-,9,15,,,,
89,-,Whitesnake,Is This Love,-,28,16,,,,
90,-,Jack Johnson,Better Together,-,17,9,,,,
91,up,The Killers,Somebody Told Me,96,40,24,,,,
92,-,Van Halen,Jump,-,9,10,,,,
93,-,Blue Swede,Hooked On a Feeling,-,93,1,,,,
94,-,The Beatles,Let It Be (2021 Mix),-,94,1,,,,
95,-,Survivor,Eye of the Tiger,-,34,5,,,,
96,-,Eric Clapton,Tears In Heaven,-,96,2,,,,
97,-,Daniel Powter,Bad Day,-,32,1,,,,
98,-,Suzanne Vega,Luka,-,18,2,,,,
99,-,Duran Duran,Ordinary World,-,47,2,,,,
100,down,Queen,Another One Bites the Dust,64,29,34,,,,
