Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,54,,,,
2,down,Queen,Bohemian Rhapsody,1,1,54,,,,
3,up,Tanny Mas,Dame la Luna,3,1,52,,,,
4,up,Metallica,Nothing Else Matters,4,2,54,,,,
5,up,AC/DC,Thunderstruck,8,1,54,70,2019-11-17,63,2019-12-08
6,up,Love of Lesbian,Fantastic Shine,22,1,41,,,,
7,down,AC/DC,Highway to Hell,5,1,54,,,,
8,up,Eagles,Hotel California,10,2,54,,,,
9,up,Leiva,Terriblemente Cruel,9,1,54,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,13,10,54,,,,
11,down,Dire Straits,Sultans of Swing,7,2,54,,,,
12,down,Queen,I Want To Break Free,11,1,54,,,,
13,up,Guns N' Roses,November Rain,15,7,52,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,51,,,,
15,up,Scorpions,Wind of Change,18,2,49,,,,
16,up,Led Zeppelin,Stairway to Heaven,20,10,46,,,,
17,up,Counting Crows,Mr. Jones,19,6,47,,,,
18,down,Queen,Don't Stop Me Now,12,1,54,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,8,49,,,,
20,up,AC/DC,You Shook Me All Night Long,25,5,45,,,,
21,up,Queen,We Are the Champions,21,3,50,,,,
22,-,AC/DC,Kick You When You're Down,-,22,1,,,,
23,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,27,6,42,,,,
24,up,Queen,The Show Must Go On,24,1,51,,,,
25,-,AC/DC,Realize,-,1,1,,,,
26,up,The Rolling Stones,Angie,30,8,43,,,,
27,up,AC/DC,Back In Black,29,5,42,,,,
28,down,Queen,We Will Rock You,16,2,50,,,,
29,up,Shocking Blue,Venus,40,24,2,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,14,2,53,,,,
31,down,The Police,Every Breath You Take,26,3,50,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,31,13,16,,,,
33,up,Evanescence,Bring Me To Life,44,7,47,,,,
34,down,Extreme,More Than Words,33,15,23,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,41,,,,
36,-,AC/DC,Shot in the Dark,-,3,3,,,,
37,down,U.S.A. for Africa,We Are the World,6,1,54,,,,
38,up,The Killers,Mr. Brightside,95,12,37,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,21,31,,,,
40,down,System Of A Down,Protect The Land,23,6,2,,,,
41,-,Foo Fighters,Shame Shame,-,41,1,,,,
42,up,4 Non Blondes,What's Up?,45,2,40,,,,
43,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",62,10,39,,,,
44,down,Kansas,Dust In the Wind,38,8,32,,,,
45,down,Midnight Oil,Beds Are Burning,34,17,38,,,,
46,down,Dire Straits,Money For Nothing (Edit),37,13,37,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),46,2,31,,,,
48,-,HAIM,Feel the Thunder (The Croods: A New Age),-,48,1,,,,
49,-,Mark Knopfler,The Fizzy and the Still,-,49,1,,,,
50,up,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),72,50,3,,,,
51,-,Harry Nilsson,Without You,-,51,1,,,,
52,down,Metallica,Enter Sandman,41,16,35,,,,
53,-,Ray Campi,How Low Can You Feel,-,53,1,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,2,16,,,,
55,-,Marilyn Manson,This Is the New S**t,-,55,1,,,,
56,down,Bruce Springsteen,The River,39,11,33,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,27,10,,,,
58,down,Elvis Presley,Always On My Mind,42,42,2,,,,
59,-,Jackson Browne,Stay,-,19,3,,,,
60,down,Concrete Blonde,Joey,57,57,2,,,,
61,down,Keane,Somewhere Only We Know,47,14,34,,,,
62,down,The Calling,Wherever You Will Go,28,8,37,,,,
63,up,Bruce Springsteen,One Minute You're Here,70,3,4,,,,
64,-,Morrissey & David Bowie,Cosmic Dancer (Live),-,64,1,,,,
65,-,Emitt Rhodes,Rainbow Ends,-,65,1,,,,
66,down,The Cranberries,Zombie,51,11,27,,,,
67,-,Elton John,A Good Heart,-,67,1,,,,
68,-,Toploader,Dancing In the Moonlight,-,18,3,,,,
69,-,Elton John,I've Got 2 Wings,-,69,1,,,,
70,-,Elton John,Tambourine,-,70,1,,,,
71,-,En Tol Sarmiento,Zurekin Batera,-,33,4,,,,
72,down,Supertramp,Logical Song,65,30,30,,,,
73,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,73,1,,,,
74,up,SUPER JUNIOR,Miracle (Live),77,74,2,,,,
75,-,The Vogues,You're the One,-,9,1,,,,
76,-,Neil Young,Bound for Glory,-,76,1,,,,
77,-,Rival Sons,Too Bad (Acoustic) [Live from the Haybale Studio at the Bonnaroo Music & Arts Festival],-,77,1,,,,
78,-,Neil Young,Misfits,-,78,1,,,,
79,-,AmaLee,"One Reason (From ""Deadman Wonderland"")",-,79,1,,,,
80,-,Sabaton,Light In the Black,-,80,1,,,,
81,-,LINKIN PARK,Krwlng (Mike Shinoda Reanimation) [feat. Aaron Lewis],-,81,1,,,,
82,-,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",Hi-Octane,-,82,1,,,,
83,down,Nickelback,How You Remind Me,49,9,23,,,,
84,down,Aerosmith,Crazy,64,40,23,,,,
85,up,R.E.M.,Losing My Religion,86,18,22,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,23,,,,
87,up,Lynyrd Skynyrd,Sweet Home Alabama,99,19,20,,,,
88,up,Bob Dylan,Hurricane,97,9,19,,,,
89,up,No Doubt,Don't Speak,100,46,19,,,,
90,down,Keane,Everybody's Changing,71,29,18,,,,
91,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,12,,,,
92,-,Rage Against the Machine,Killing In the Name,-,17,12,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,20,14,,,,
94,-,Joe Cocker,You Can Leave Your Hat On,-,34,7,,,,
95,down,The Offspring,"You're Gonna Go Far, Kid",48,27,30,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,27,12,,,,
97,-,The Temper Trap,Sweet Disposition,-,20,11,,,,
98,down,Dire Straits,Walk of Life,63,43,28,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,24,13,,,,
100,-,Metallica,Whiskey In the Jar,-,22,11,,,,
