Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,12,,,,
2,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),18,2,12,,,,
3,-,Pearl Jam,Dance Of The Clairvoyants,-,3,1,79,2020-01-26,79,2020-01-26
4,down,Tanny Mas,Dame la Luna,3,1,10,,,,
5,up,Coldplay,Clocks,23,4,12,,,,
6,up,Love of Lesbian,Fantastic Shine,35,1,8,,,,
7,down,U.S.A. for Africa,We Are the World,4,1,12,,,,
8,up,AC/DC,Thunderstruck,9,1,12,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Highway to Hell,5,1,12,,,,
10,up,Metallica,Nothing Else Matters,19,2,12,,,,
11,up,Queen,Don't Stop Me Now,13,1,12,,,,
12,up,Dire Straits,Sultans of Swing,15,2,12,,,,
13,down,Leiva,Terriblemente Cruel,11,1,12,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,1,1,12,,,,
15,down,Eagles,Hotel California,10,2,12,,,,
16,up,Queen,We Are the Champions,16,3,12,,,,
17,down,Queen,I Want To Break Free,7,1,12,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,9,12,,,,
19,up,The Police,Every Breath You Take,28,3,12,,,,
20,down,Queen,We Will Rock You,6,2,12,,,,
21,up,Scorpions,Wind of Change,22,2,12,,,,
22,up,Counting Crows,Mr. Jones,62,6,12,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,8,12,,,,
24,up,Europe,The Final Countdown,24,3,11,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,26,2,12,,,,
26,up,Los Enemigos,Siete Mil Canciones,39,26,2,,,,
27,down,Queen,The Show Must Go On,17,1,12,,,,
28,up,The Calling,Wherever You Will Go,64,8,8,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),79,2,10,,,,
30,down,AC/DC,You Shook Me All Night Long,27,5,12,,,,
31,-,Patti Smith Group,Because the Night,-,31,1,,,,
32,down,The Rolling Stones,Angie,8,8,12,,,,
33,down,Coldplay,Every Teardrop Is a Waterfall,30,28,9,,,,
34,up,Led Zeppelin,Stairway to Heaven,46,10,12,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,14,10,12,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,32,23,12,,,,
37,down,AC/DC,Back In Black,31,5,12,,,,
38,down,Guns N' Roses,November Rain,20,7,12,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,8,12,,,,
40,down,Midnight Oil,Beds Are Burning,33,17,12,,,,
41,up,Dire Straits,Money For Nothing (Edit),45,13,12,,,,
42,up,Evanescence,Bring Me To Life,43,7,12,,,,
43,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,29,6,10,,,,
44,up,Kansas,Dust In the Wind,75,8,9,,,,
45,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",38,10,12,,,,
46,down,Bruce Springsteen,The River,36,11,12,,,,
47,-,When In Rome,The Promise,-,47,1,,,,
48,up,The Killers,Mr. Brightside,49,12,12,,,,
49,-,Bely Basarte,Viva la vida,-,17,1,,,,
50,up,Keane,Somewhere Only We Know,56,14,11,,,,
51,up,Bonnie Tyler,Holding Out for a Hero,60,51,8,,,,
52,up,Nickelback,How You Remind Me,80,9,5,,,,
53,down,Supertramp,Logical Song,50,30,11,,,,
54,down,4 Non Blondes,What's Up?,37,2,12,,,,
55,up,Metallica,Enter Sandman,68,16,11,,,,
56,down,Coldplay,Talk,48,43,9,,,,
57,up,The Offspring,"You're Gonna Go Far, Kid",85,27,11,,,,
58,-,U2,With or Without You,-,18,1,,,,
59,-,Fuel Fandango,Silencio,-,59,1,,,,
60,-,The Beach Boys,Barbara Ann (Remastered),-,60,1,,,,
61,down,Dire Straits,Walk of Life,58,43,12,,,,
62,down,BLACK,Wonderful Life,44,26,12,,,,
63,down,The Cranberries,Zombie,61,11,10,,,,
64,-,Ash,Darkest Hour of the Night,-,64,1,,,,
65,-,Edie Brickell,Good Times,-,65,1,,,,
66,-,The Jam,Slow Down,-,66,1,,,,
67,-,Chicago,25 Or 6 To 4 (Single) [Remastered],-,67,1,,,,
68,-,Sabaton,The Beast (Twisted Sister),-,68,1,,,,
69,-,Whitesnake,Is This Love,-,28,1,,,,
70,-,El Mató A Un Policía Motorizado,El Último Sereno,-,70,1,,,,
71,-,Superbus,All Alone,-,71,1,,,,
72,-,Harry Nilsson,"Si No Estas Tu (Spanish Version of ""Without You"")",-,72,1,,,,
73,-,El Mató A Un Policía Motorizado,Rey del Terror,-,73,1,,,,
74,-,Cage the Elephant,Ain't No Rest for the Wicked,-,74,1,,,,
75,up,Chris Isaak,Wicked Game (Remastered Version),96,24,5,,,,
76,-,Chaka Khan,Eye to Eye (Remix Album Version),-,76,1,,,,
77,-,El Mató A Un Policía Motorizado,Noche de los Muertos,-,77,1,,,,
78,down,Marcus King,The Well,12,12,2,,,,
79,-,Marty Balin,Hearts,-,79,1,,,,
80,-,El Mató A Un Policía Motorizado,Lenguas de Fuego en el Cielo,-,80,1,,,,
81,-,El Mató A Un Policía Motorizado,Provincia de Buenos Aires,-,81,1,,,,
82,-,Stereophonics,The Bartender and the Thief (Decade In The Sun Version),-,82,1,,,,
83,-,Deep Purple,Smoke On the Water (1997 Remaster),-,83,1,,,,
84,-,El Mató A Un Policía Motorizado,El Rey de la Tv Italiana,-,84,1,,,,
85,-,Zwier.z.,Wreckage,-,85,1,,,,
86,-,"10,000 Maniacs",Because the Night (Live),-,86,1,,,,
87,-,El Mató A Un Policía Motorizado,Un Millon de Euros,-,87,1,,,,
88,-,Breaking Benjamin,Next to Nothing,-,88,1,,,,
89,-,El Mató A Un Policía Motorizado,Sobredosis de Droga,-,89,1,,,,
90,-,Mala Reputación,Que La Tierra...,-,90,1,,,,
91,-,Fleetwood Mac,Say You Love Me (Remastered),-,91,1,,,,
92,-,Cary Judd,Valentine,-,92,1,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,51,19,7,,,,
94,down,Kiss,I Was Made for Lovin' You,59,15,9,,,,
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,66,17,10,,,,
96,down,Aerosmith,Crazy,47,40,10,,,,
97,down,No Doubt,Don't Speak,53,46,8,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,21,11,,,,
99,down,Pink Floyd,Wish You Were Here,82,2,4,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,52,21,11,,,,
