Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,0,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
3,-,Metallica,Nothing Else Matters,-,2,0,,,,
4,-,Queen,We Will Rock You,-,2,0,,,,
5,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
6,-,AC/DC,Highway to Hell,-,1,0,,,,
7,-,Queen,I Want To Break Free,-,1,0,,,,
8,-,Love of Lesbian,Fantastic Shine,-,1,0,,,,
9,-,Queen,We Are the Champions,-,3,0,,,,
10,-,Coldplay,Clocks,-,4,0,,,,
11,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
12,-,Queen,Don't Stop Me Now,-,1,0,,,,
13,-,Dire Straits,Sultans of Swing,-,2,0,,,,
14,-,Leiva,Terriblemente Cruel,-,1,0,,,,
15,-,Eagles,Hotel California,-,2,0,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,0,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,0,,,,
18,-,Guns N' Roses,November Rain,-,7,0,,,,
19,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,2,0,,,,
20,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,0,,,,
21,-,The Police,Every Breath You Take,-,3,0,,,,
22,-,Scorpions,Wind of Change,-,2,0,,,,
23,-,Aerosmith,I Don't Want to Miss a Thing,-,23,0,,,,
24,-,Bruce Springsteen,Streets of Philadelphia,-,2,0,,,,
25,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,0,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,10,0,,,,
27,-,Dire Straits,Money For Nothing (Edit),-,13,0,,,,
28,-,Counting Crows,Mr. Jones,-,6,0,,,,
29,-,Europe,The Final Countdown,-,3,0,,,,
30,-,Queen,The Show Must Go On,-,1,0,,,,
31,-,Evanescence,Bring Me To Life,-,7,0,,,,
32,-,The Calling,Wherever You Will Go,-,8,0,,,,
33,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
34,-,AC/DC,Back In Black,-,5,0,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,0,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,0,,,,
37,-,The Rolling Stones,Angie,-,8,0,,,,
38,-,Kansas,Dust In the Wind,-,8,0,,,,
39,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,0,,,,
40,-,Queen,Somebody to Love,-,16,0,,,,
41,-,Nickelback,How You Remind Me,-,9,0,,,,
42,-,The Beatles,Come Together (2019 Mix),-,42,0,,,,
43,-,Bruce Springsteen,The River,-,11,0,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,0,,,,
45,-,BLACK,Wonderful Life,-,26,0,,,,
46,-,Dire Straits,Walk of Life,-,43,0,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,0,,,,
48,-,The Killers,Mr. Brightside,-,12,0,,,,
49,-,Aerosmith,Crazy,-,40,0,,,,
50,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,0,,,,
51,-,Guns N' Roses,Don't Cry (Original),-,20,0,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,0,,,,
53,-,No Doubt,Don't Speak,-,46,0,,,,
54,-,Midnight Oil,Beds Are Burning,-,17,0,,,,
55,-,Metallica,Enter Sandman,-,16,0,,,,
56,-,Pink Floyd,Wish You Were Here,-,2,0,,,,
57,-,Supertramp,Logical Song,-,30,0,,,,
58,-,R.E.M.,Losing My Religion,-,18,0,,,,
59,-,Bob Dylan,Hurricane,-,9,0,,,,
60,-,Keane,Somewhere Only We Know,-,14,0,,,,
61,-,4 Non Blondes,What's Up?,-,2,0,,,,
62,-,Chris Isaak,Wicked Game (Remastered Version),-,24,0,,,,
63,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,0,,,,
64,-,Killstation,Unconditional,-,64,0,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,27,0,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,2,0,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,27,0,,,,
68,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,57,0,,,,
69,-,The Beatles,Because (Take 1 / Instrumental),-,69,0,,,,
70,-,The Cranberries,Zombie,-,11,0,,,,
71,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,0,,,,
72,-,Coldplay,Talk,-,43,0,,,,
73,-,Bonnie Tyler,Holding Out for a Hero,-,51,0,,,,
74,-,Keane,Everybody's Changing,-,29,0,,,,
75,-,Rage Against the Machine,Killing In the Name,-,17,0,,,,
76,-,Queen,Love of My Life (Remastered 2011),-,21,0,,,,
77,-,Toto,Africa,-,26,0,,,,
78,-,Iggy Pop,The Passenger,-,28,0,,,,
79,-,Coldplay,Every Teardrop Is a Waterfall,-,28,0,,,,
80,-,The Police,Message in a Bottle,-,80,0,,,,
81,-,Freddie Mercury,I Was Born To Love You,-,81,0,,,,
82,-,Queen,Another One Bites the Dust,-,29,0,,,,
83,-,U2,Zoo Station,-,83,0,,,,
84,-,Saga,Scratching the Surface,-,84,0,,,,
85,-,Bruce Springsteen,Sundown (Film Version),-,85,0,,,,
86,-,Marie Key,Landet,-,86,0,,,,
87,-,Saga,Intermission,-,87,0,,,,
88,-,Saga,The Writing,-,88,0,,,,
89,-,Joe Cocker,You Can Leave Your Hat On,-,34,0,,,,
90,-,The Temper Trap,Sweet Disposition,-,20,0,,,,
91,-,Kiss,I Was Made for Lovin' You,-,15,0,,,,
92,-,Metallica,Whiskey In the Jar,-,22,0,,,,
93,-,Vanessa Carlton,A Thousand Miles,-,58,0,,,,
94,-,Saga,The Sound of Strangers,-,94,0,,,,
95,-,Simple Minds,Someone Somewhere in Summertime,-,95,0,,,,
96,-,Saga,Cat Walk,-,96,0,,,,
97,-,Saga,The Flyer,-,97,0,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,19,0,,,,
99,-,The Offspring,"You're Gonna Go Far, Kid",-,27,0,,,,
100,-,Dire Straits,Romeo and Juliet,-,68,0,,,,
