Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,233,,,,
2,up,Tanny Mas,Dame la Luna,2,1,232,,,,
3,up,AC/DC,Thunderstruck,3,1,235,70,2019-11-17,63,2019-12-08
4,up,U.S.A. for Africa,We Are the World,4,1,216,,,,
5,up,Leiva,Terriblemente Cruel,5,1,217,,,,
6,up,Eagles,Hotel California,6,2,232,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,223,,,,
8,up,AC/DC,Back In Black,8,5,211,,,,
9,up,The Calling,Wherever You Will Go,12,8,192,,,,
10,up,Nickelback,How You Remind Me,11,9,178,,,,
11,down,U2,Invisible (RED) Edit Version,10,9,89,,,,
12,down,Van Halen,Jump,9,9,76,,,,
13,up,Jet,Are You Gonna Be My Girl,22,12,64,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,1,182,,,,
15,-,Shintaro Sakamoto,Purging The Demons,-,15,1,,,,
16,-,Bunbury & Arde Bogotá,De vuelta a casa,-,16,1,,,,
17,-,Queen,We Are the Champions (Live Aid),-,17,1,,,,
18,-,Metallica,Enter Sandman,-,16,73,,,,
19,-,Grace Bowers & The Hodge Podge,Tell Me Why U Do That,-,19,1,,,,
20,-,Palaye Royale,Wednesday Afternoon,-,20,1,,,,
21,-,Ricardo Mollo,Ojos de Río,-,21,1,,,,
22,-,Stoned At Pompeii,My Tale with You,-,22,1,,,,
23,-,SuLo,Is It Love on Your Mind,-,23,1,,,,
24,-,Age of Deficit,Un-Break My Heart,-,24,1,,,,
25,-,SON BROKU & 52Blu,9Tails,-,25,1,,,,
26,-,The Used,Love Heart,-,26,1,,,,
27,-,The Devil Wears Prada,Salt,-,27,1,,,,
28,-,Robert Jon & The Wreck,Give Love,-,28,1,,,,
29,-,Salguero,Aquella Foto Tuya,-,29,1,,,,
30,-,Snowy White & The White Flames,I've Heard It All Before,-,30,1,,,,
31,-,Bruce Springsteen,Prove It All Night,-,31,1,,,,
32,-,Juan Antonio Galiot,La chica que está en el mundo,-,32,1,,,,
33,-,Breaking Benjamin,Give Me a Sign,-,33,1,,,,
34,-,ZZ Top,Tush (2019 Remaster),-,34,1,,,,
35,-,Skid Row,Riot Act,-,35,1,,,,
36,-,Sting,Tempted (Live),-,36,1,,,,
37,-,Karfagen,Valley of the Kings (feat. Antony Kalugin),-,37,1,,,,
38,-,Karfagen,Birds of Passage and the Enchanted Forest,-,38,1,,,,
39,-,Spunk!,Floating Through the Stars,-,39,1,,,,
40,-,Rush,Jacob's Ladder,-,40,1,,,,
41,-,Paul McCartney,Beautiful Night (1995 Demo),-,41,1,,,,
42,-,Karfagen,"Birds, Pt. 2",-,42,1,,,,
43,-,Los Espíritus,La Rueda Que Mueve Al Mundo,-,43,1,,,,
44,-,Ash,Lose Control (2022 Remaster),-,44,1,,,,
45,-,Karfagen,Terra Incognita,-,45,1,,,,
46,-,Santana,Cindy Blackman Santana Drum Solo (Live),-,46,1,,,,
47,-,Venturi,Sigo el Plan,-,47,1,,,,
48,-,Barclay James Harvest,Waiting On the Border Line,-,48,1,,,,
