Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,132,,,,
2,down,Tanny Mas,Dame la Luna,1,1,131,,,,
3,-,Robe,Ininteligible,-,2,1,,,,
4,up,Metallica,Nothing Else Matters,12,2,36,,,,
5,up,Pink Floyd,Wish You Were Here,9,2,78,,,,
6,down,Love of Lesbian,Fantastic Shine,4,1,116,,,,
7,up,Queen,We Are the Champions,17,3,126,,,,
8,down,AC/DC,Highway to Hell,5,1,133,,,,
9,down,AC/DC,Thunderstruck,6,1,133,70,2019-11-17,63,2019-12-08
10,up,Queen,We Will Rock You,10,2,126,,,,
11,down,Queen,I Want To Break Free,8,1,132,,,,
12,down,Eagles,Hotel California,7,2,132,,,,
13,up,Leiva,Terriblemente Cruel,91,1,120,,,,
14,up,Queen,Don't Stop Me Now,19,1,132,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,28,2,131,,,,
16,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,9,129,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,52,1,128,,,,
18,down,Europe,The Final Countdown,11,3,115,,,,
19,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,18,6,114,,,,
20,up,Counting Crows,Mr. Jones,22,6,123,,,,
21,up,Queen,The Show Must Go On,27,1,127,,,,
22,up,The Police,Every Breath You Take,34,3,128,,,,
23,down,AC/DC,You Shook Me All Night Long,14,5,122,,,,
24,down,Miles Guo,The Hero,15,2,38,,,,
25,down,AC/DC,Back In Black,16,5,118,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,38,13,91,,,,
27,down,Led Zeppelin,Stairway to Heaven,26,10,124,,,,
28,down,Extreme,More Than Words,23,15,96,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,8,113,,,,
30,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",25,10,109,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,8,122,,,,
32,down,Evanescence,Bring Me To Life,21,7,118,,,,
33,up,Bruce Springsteen,The River,56,11,101,,,,
34,down,Keane,Somewhere Only We Know,31,14,103,,,,
35,-,Kansas,Dust In the Wind,-,8,95,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,21,95,,,,
37,down,Supertramp,Logical Song,33,30,97,,,,
38,down,The Proclaimers,I'm Gonna Be (500 Miles),35,2,96,,,,
39,down,Scorpions,Wind of Change,20,2,126,,,,
40,down,The Rolling Stones,Angie,37,8,117,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),55,4,75,,,,
42,down,Måneskin,Beggin,3,1,47,,,,
43,up,Aerosmith,Crazy,48,40,84,,,,
44,-,Relaxmydog & Dog Music Dreams,Golden Sunset,-,44,1,,,,
45,-,East Forest,Chopping the Woods,-,45,1,,,,
46,-,Gerry Rafferty,Right Down the Line,-,46,1,,,,
47,down,Metallica,Enter Sandman,39,12,29,,,,
48,down,Keane,Everybody's Changing,40,29,72,,,,
49,-,Midnight Oil,Beds Are Burning,-,17,106,,,,
50,up,The Cranberries,Zombie,50,11,89,,,,
51,up,The Killers,Mr. Brightside,57,12,105,,,,
52,down,BLACK,Wonderful Life,30,26,94,,,,
53,up,Bruce Springsteen,Dancing In the Dark,71,2,66,,,,
54,-,The Calling,Wherever You Will Go,-,8,99,,,,
55,down,4 Non Blondes,What's Up?,47,2,113,,,,
56,-,Violet Orlandi,Beat It (feat. Cole Rolland) [Cover],-,56,1,,,,
57,-,Aleh Ferreira,Here Come the Sun,-,57,1,,,,
58,-,Jet,Are You Gonna Be My Girl (Alternate Version) [Demo],-,58,1,,,,
59,-,Lori Meyers,Emborracharme,-,37,11,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,46,19,74,,,,
61,down,The Rolling Stones,(I Can't Get No) Satisfaction,58,17,83,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,49,21,69,,,,
63,-,KT Tunstall,Suddenly I See,-,63,1,,,,
64,-,Chicanos,Veo La Luz,-,64,1,,,,
65,-,Chicanos,Fly,-,65,1,,,,
66,-,Bryan Adams,Summer Of '69,-,55,3,,,,
67,-,Arom,Ojos,-,67,1,,,,
68,-,Lorna Shore,Sun//Eater,-,68,1,,,,
69,-,Gli Ultimi,Un battito ancora,-,69,1,,,,
70,-,Chicanos,I See the Light,-,70,1,,,,
71,-,MCC [Magna Carta Cartel],Savantgarde,-,71,1,,,,
72,down,Bob Dylan,Hurricane,29,9,62,,,,
73,down,Iggy Pop,The Passenger,70,28,45,,,,
74,-,Thunder,The Fires That Roar,-,74,1,,,,
75,-,MCC [Magna Carta Cartel],Silence,-,75,1,,,,
76,-,Tierras Raras,Instinto,-,76,1,,,,
77,-,Chicanos,Remedy,-,77,1,,,,
78,down,Joe Cocker,You Can Leave Your Hat On,54,34,47,,,,
79,-,Itaca Band,La caravana (feat. Kamankola),-,79,1,,,,
80,-,Joan Jett & The Blackhearts,Any Weather (606 Version),-,80,1,,,,
81,-,APOLO 7,Un Beso y una Flor,-,81,1,,,,
82,-,Sin Noticias de Alicia,El Sonido 70's,-,82,1,,,,
83,-,The Gun Club,Fire Spirit,-,83,1,,,,
84,-,Tenacious D,Kielbasa (Live),-,84,1,,,,
85,-,Apocalyptica & Franky Perez,I'll Get Through It (feat. Geezer Butler),-,85,1,,,,
86,-,Rosendo,Masculino singular (En Directo en Las Ventas),-,86,1,,,,
87,-,Lydia Loveless,Verlaine Shot Rimbaud,-,87,1,,,,
88,-,Rise Against,Roadside,-,88,1,,,,
89,-,Lydia Loveless,Really Wanna See You,-,89,1,,,,
90,-,No Doubt,Don't Let Me Down,-,90,1,,,,
91,up,Bruce Springsteen,Born in the U.S.A.,95,27,48,,,,
92,down,Rage Against the Machine,Killing In the Name,86,17,49,,,,
93,down,Kiss,I Was Made for Lovin' You,53,15,53,,,,
94,down,The Offspring,"You're Gonna Go Far, Kid",51,27,87,,,,
95,down,Eagle-Eye Cherry,Save Tonight,89,27,56,,,,
96,down,Vanessa Carlton,A Thousand Miles,90,58,46,,,,
97,down,Queen,Another One Bites the Dust,93,29,42,,,,
98,down,Led Zeppelin,Stairway to Heaven,96,19,32,,,,
99,down,The Temper Trap,Sweet Disposition,92,20,50,,,,
100,-,The Ting Tings,That's Not My Name,-,67,29,,,,
