Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,92,,,,
3,up,Tanny Mas,Dame la Luna,7,1,90,,,,
4,up,Metallica,Nothing Else Matters,9,2,92,,,,
5,up,Queen,We Will Rock You,15,2,86,,,,
6,up,Love of Lesbian,Fantastic Shine,10,1,78,,,,
7,up,AC/DC,Thunderstruck,12,1,92,70,2019-11-17,63,2019-12-08
8,down,Queen,I Want To Break Free,4,1,92,,,,
9,up,AC/DC,Highway to Hell,11,1,92,,,,
10,down,Queen,Don't Stop Me Now,6,1,92,,,,
11,up,U.S.A. for Africa,We Are the World,13,1,87,,,,
12,up,Queen,We Are the Champions,18,3,86,,,,
13,up,Eagles,Hotel California,14,2,92,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,5,1,92,,,,
15,up,Scorpions,Wind of Change,20,2,86,,,,
16,down,Queen,The Show Must Go On,8,1,87,,,,
17,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,99,6,75,,,,
18,up,Led Zeppelin,Stairway to Heaven,27,10,84,,,,
19,up,The Police,Every Breath You Take,24,3,88,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,9,89,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,8,86,,,,
22,-,Guns N' Roses,ABSUЯD,-,22,1,,,,
23,up,AC/DC,You Shook Me All Night Long,23,5,82,,,,
24,-,Måneskin,ZITTI E BUONI,-,2,12,,,,
25,up,Evanescence,Bring Me To Life,30,7,78,,,,
26,up,The Calling,Wherever You Will Go,37,8,66,,,,
27,down,The Rolling Stones,Angie,25,8,79,,,,
28,down,AC/DC,Back In Black,26,5,79,,,,
29,down,Counting Crows,Mr. Jones,21,6,83,,,,
30,down,Bon Jovi,Because We Can,29,26,10,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,16,2,91,,,,
32,up,Extreme,More Than Words,32,15,59,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,8,76,,,,
34,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",36,10,72,,,,
35,up,4 Non Blondes,What's Up?,38,2,75,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,31,13,51,,,,
37,down,Metallica,Enter Sandman,35,16,67,,,,
38,up,Keane,Somewhere Only We Know,43,14,66,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),42,2,64,,,,
40,up,Nickelback,How You Remind Me,44,9,55,,,,
41,up,BLACK,Wonderful Life,41,26,60,,,,
42,up,R.E.M.,Losing My Religion,87,18,49,,,,
43,up,Aerosmith,Crazy,85,40,51,,,,
44,down,Supertramp,Logical Song,40,30,62,,,,
45,-,Pink Floyd,Wish You Were Here,-,2,45,,,,
46,down,Guns N' Roses,November Rain,19,7,90,,,,
47,up,The Cranberries,Zombie,53,11,55,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,45,,,,
49,down,Midnight Oil,Beds Are Burning,33,17,70,,,,
50,-,Keane,Everybody's Changing,-,29,42,,,,
51,-,Bob Dylan,Hurricane,-,9,37,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,61,,,,
53,-,Rage Against the Machine,Killing In the Name,-,17,26,,,,
54,down,Bruce Springsteen,The River,34,11,65,,,,
55,-,No Doubt,Don't Speak,-,46,43,,,,
56,up,The Rolling Stones,(I Can't Get No) Satisfaction,100,17,52,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,17,10,92,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,42,,,,
59,up,The Killers,Mr. Brightside,86,12,69,,,,
60,-,Eagle-Eye Cherry,Save Tonight,-,27,32,,,,
61,-,Iggy Pop,The Passenger,-,28,25,,,,
62,-,Metallica,The Unforgiven,-,22,19,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,2,37,,,,
64,-,Joe Cocker,You Can Leave Your Hat On,-,34,26,,,,
65,-,Metallica,Whiskey In the Jar,-,22,30,,,,
66,-,Vanessa Carlton,A Thousand Miles,-,58,26,,,,
67,-,Queen,Another One Bites the Dust,-,29,22,,,,
68,-,Fuel Fandango,Iballa (feat. Mala Rodríguez),-,46,2,,,,
69,-,Ween,It's Gonna Be a Long Night,-,69,1,,,,
70,-,Kansas,Dust In the Wind,-,8,64,,,,
71,-,Depeche Mode,But Not Tonight,-,71,1,,,,
72,-,The Rockets,Oh Well,-,72,1,,,,
73,-,The Darkness,Solid Gold (Live),-,73,1,,,,
74,-,Prasanna,Bowling for Peace,-,74,1,,,,
75,-,Slayer,Behind the Crooked Cross,-,75,1,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,27,27,,,,
77,-,The Temper Trap,Sweet Disposition,-,20,29,,,,
78,-,Kiss,I Was Made for Lovin' You,-,15,30,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,19,20,,,,
80,-,Queen,Somebody to Love,-,16,20,,,,
81,-,Pollock,Susurro,-,81,1,,,,
82,-,James,She's a Star,-,82,1,,,,
83,-,Coheed and Cambria,Shoulders,-,83,1,,,,
84,-,Warner/Chappell Productions,Party and Surf,-,84,1,,,,
85,-,Pollock,Lo Intento,-,85,1,,,,
86,-,Diego Yactayo,Veo en Ti la Luz (feat. Pola Dávila),-,86,1,,,,
87,-,Varios Artistas & Anestesia,Parasitoak,-,87,1,,,,
88,-,Thrice,Scavengers,-,88,1,,,,
89,-,Ishay Ribo,סיבת הסיבות,-,89,1,,,,
90,-,Guns N' Roses,Don't Cry (Original),-,20,38,,,,
91,-,Indochine,Dizzidence Politik (Mix 2020),-,91,1,,,,
92,-,Dan Vasc,Star Spangled Banner (Metal Version) [feat. Garrett Peters],-,92,1,,,,
93,-,Dan Vasc,A Million Dreams,-,93,1,,,,
94,-,Dan Vasc,Eye of the Tiger,-,94,1,,,,
95,-,The Ting Tings,That's Not My Name,-,67,17,,,,
96,-,The Beatles,Let It Be,-,23,18,,,,
97,-,The Killers,Somebody Told Me,-,40,15,,,,
98,-,The Offspring,"You're Gonna Go Far, Kid",-,27,54,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,43,,,,
100,-,U2,Invisible (RED) Edit Version,-,9,11,,,,
