Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,43,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,43,,,,
3,-,Fuel Fandango,Nuevo mundo (feat. Juancho Marqués),-,3,1,,,,
4,up,Tanny Mas,Dame la Luna,5,1,41,,,,
5,up,Love of Lesbian,Fantastic Shine,7,1,32,,,,
6,down,Metallica,Nothing Else Matters,3,2,43,,,,
7,down,AC/DC,Thunderstruck,2,1,43,70,2019-11-17,63,2019-12-08
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,8,38,,,,
9,down,U.S.A. for Africa,We Are the World,8,1,43,,,,
10,up,Leiva,Terriblemente Cruel,10,1,43,,,,
11,down,AC/DC,Highway to Hell,9,1,43,,,,
12,up,Queen,Don't Stop Me Now,13,1,43,,,,
13,up,Dire Straits,Sultans of Swing,14,2,43,,,,
14,down,Eagles,Hotel California,12,2,43,,,,
15,down,Queen,I Want To Break Free,11,1,43,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,15,10,43,,,,
17,up,Guns N' Roses,November Rain,17,7,41,,,,
18,up,The Police,Every Breath You Take,20,3,39,,,,
19,down,Queen,We Will Rock You,18,2,39,,,,
20,down,Europe,The Final Countdown,19,3,33,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,32,13,5,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,25,2,42,,,,
23,up,Queen,The Show Must Go On,24,1,40,,,,
24,up,Queen,We Are the Champions,26,3,39,,,,
25,up,AC/DC,You Shook Me All Night Long,27,5,35,,,,
26,up,Evanescence,Bring Me To Life,28,7,36,,,,
27,up,The Rolling Stones,Angie,29,8,33,,,,
28,down,Counting Crows,Mr. Jones,6,6,36,,,,
29,down,Led Zeppelin,Stairway to Heaven,22,10,35,,,,
30,up,AC/DC,Back In Black,30,5,32,,,,
31,-,The Calling,Wherever You Will Go,-,8,27,,,,
32,down,Scorpions,Wind of Change,21,2,38,,,,
33,up,Extreme,More Than Words,37,15,14,,,,
34,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,9,40,,,,
35,up,Midnight Oil,Beds Are Burning,45,17,29,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,8,32,,,,
37,up,Dire Straits,Money For Nothing (Edit),100,13,29,,,,
38,-,Kansas,Dust In the Wind,-,8,24,,,,
39,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",86,10,30,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,2,14,,,,
41,-,Jack Johnson,Better Together,-,17,1,,,,
42,-,Porcupine Tree,Trains (Remastered),-,42,1,,,,
43,-,R.E.M.,Losing My Religion,-,18,15,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,24,,,,
45,-,Keane,This Is the Last Time,-,45,2,,,,
46,-,The Cranberries,Zombie,-,11,22,,,,
47,-,Toploader,Dancing In the Moonlight,-,18,2,,,,
48,-,Bruce Springsteen,The River,-,11,25,,,,
49,-,Supertramp,Logical Song,-,30,23,,,,
50,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,16,6,32,,,,
51,-,Keane,Somewhere Only We Know,-,14,26,,,,
52,-,Metallica,Enter Sandman,-,16,26,,,,
53,-,Nickelback,How You Remind Me,-,9,17,,,,
54,-,Lax'n'Busto,Llença't,-,54,1,,,,
55,-,Sershen&Zaritskaya,I Was Made for Lovin' You (feat. Halocene),-,55,1,,,,
56,-,Helion Prime,The Forbidden Zone,-,56,1,,,,
57,-,Habi,Harri,-,57,1,,,,
58,-,BLACK,Wonderful Life,-,26,24,,,,
59,-,Helion Prime,The Final Theory (Demo),-,59,1,,,,
60,-,Dire Straits,Walk of Life,-,43,23,,,,
61,-,Battle Beast,Straight to the Heart,-,61,1,,,,
62,up,4 Non Blondes,What's Up?,77,2,30,,,,
63,-,Depeche Mode,Dream On (Single Version),-,63,1,,,,
64,-,The Boomtown Rats,Trash Glam Baby,-,64,1,,,,
65,-,Rulo y la Contrabanda,Todavía (feat. Álvaro Urquijo & Los Secretos),-,22,3,,,,
66,-,Krzysztof Zalewski,Miłość Miłość (Live),-,66,1,,,,
67,-,Bruce Springsteen,"I Wish I Were Blind (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,67,1,,,,
68,-,Arsonists Get All The Girls,Lost My Loss of Ruin,-,68,1,,,,
69,-,The Offspring,Defy You,-,69,1,,,,
70,-,Rival Sons,Keep On Swinging,-,70,1,,,,
71,-,Jeff Beck,Big Block (with Terry Bozzio & Tony Hymas),-,71,1,,,,
72,-,Ciudad Jara,En Busca del Fuego,-,72,1,,,,
73,-,Fuck Your Shadow from Behind,"Das Erlöschen der Qual, Pt. I",-,73,1,,,,
74,-,Dorothy,Whiskey Fever,-,74,1,,,,
75,-,エルトン・ジョン,Rock and Roll Madonna,-,75,1,,,,
76,down,The Killers,Mr. Brightside,39,12,29,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,25,,,,
78,-,Shayne Orok,Rob the Frontier (Seven Deadly Sins: Nanatsu No Taizai),-,78,1,,,,
79,-,Kenny Cambre,Amoreena,-,79,1,,,,
80,-,Siouxsie & The Banshees,The Killing Jar,-,80,1,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,19,,,,
82,-,Joe Cocker,Let It Be,-,82,1,,,,
83,-,Demon Hunter,Lifewar,-,83,1,,,,
84,-,Rage Against the Machine,Killing In the Name,-,17,11,,,,
85,-,Cheap Trick,Let Go,-,85,1,,,,
86,-,Springwater,Born Again,-,86,1,,,,
87,-,Springwater,I Will Return,-,87,1,,,,
88,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,50,1,,,,
89,-,Creedence Clearwater Revival,Fortunate Son,-,89,1,,,,
90,-,Rush,The Spirit of Radio,-,69,1,,,,
91,-,Michael Monroe,I Will Stay (Alasti-klubi),-,91,1,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,13,,,,
93,-,Super-Fuzz,Fugitiva,-,93,1,,,,
94,-,Super-Fuzz,Trágico Final,-,94,1,,,,
95,-,Super-Fuzz,Sobredosis,-,95,1,,,,
96,-,Barclay James Harvest,Hymn,-,96,1,,,,
97,-,Os Pedrer,Me Huele Mal,-,97,1,,,,
98,-,M. Walking On the Water,Big Hole,-,98,1,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,21,,,,
100,-,Aerosmith,Crazy,-,40,19,,,,
