Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,188,70,2019-11-17,63,2019-12-08
2,-,Alizzz & Amaia,Sexo en la playa,-,2,1,,,,
3,down,Tanny Mas,Dame la Luna,1,1,186,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,171,,,,
5,down,Love of Lesbian,Fantastic Shine,3,1,166,,,,
6,down,AC/DC,Highway to Hell,4,1,188,,,,
7,up,Europe,The Final Countdown,7,3,169,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,177,,,,
9,up,AC/DC,Back In Black,9,5,165,,,,
10,up,Kansas,Dust In the Wind,10,8,147,,,,
11,up,The Calling,Wherever You Will Go,12,8,152,,,,
12,up,Nickelback,How You Remind Me,13,9,137,,,,
13,up,U2,Invisible (RED) Edit Version,14,9,45,,,,
14,-,Leiva,Terriblemente Cruel,-,1,173,,,,
15,down,Eagles,Hotel California,6,2,187,,,,
16,-,Rain Paris,Villain,-,16,1,,,,
17,-,Leo Jimenez,Ficción o Realidad,-,17,2,,,,
18,-,Guns N' Roses,November Rain,-,7,93,,,,
19,down,Bob Dylan,Hurricane,11,9,109,,,,
20,-,Ann-Margret,"The Great Pretender (feat. Paul Shaffer, Danny B. Harvey & Adam Hamilton)",-,20,1,,,,
21,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,2,,,,
22,-,Nico Borie & Hugo RTF,Pegasus Fantasy (Latino) feat. Hugo RTF,-,22,1,,,,
23,-,Texas,Black Eyed Boy,-,23,1,,,,
24,-,Victor Vernicos,The 968 Paradox,-,24,1,,,,
25,-,Michael Bacon,The Way He Looks at You,-,25,1,,,,
26,up,Keane,Somewhere Only We Know,29,14,145,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,15,12,,,,
28,-,Queen,Don't Stop Me Now,-,1,173,,,,
29,-,Feuerschwanz,Dragostea Din Tei,-,29,1,,,,
30,-,Budka Suflera,Piąty Bieg (Live),-,30,1,,,,
31,-,The Mudd Club,Bottle Blonde,-,31,1,,,,
32,-,Electric Light Orchestra,It Really Doesn't Matter,-,32,1,,,,
33,-,Queen,"Great King Rat (De Lane Lea Demo, December 1971)",-,33,1,,,,
34,-,Avenged Sevenfold,Clairvoyant Disease,-,34,1,,,,
35,-,Ligabue,Riderai,-,35,1,,,,
36,-,A Band Called Truman!,Michigan Street,-,36,1,,,,
37,-,Redbone,Come and Get Your Love,-,14,5,,,,
38,-,Motor'Rolla,Я піду в далекі гори,-,38,1,,,,
39,-,Big Girl,The Shiny One,-,39,1,,,,
40,-,Black Raven,If I Married a Hooker (feat. Kris Kristofferson),-,40,1,,,,
41,-,Avenged Sevenfold,"I Won't See You Tonight, Pt. 2",-,41,1,,,,
42,-,A Band Called Truman!,Go (If You Wanna Go),-,42,1,,,,
43,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,43,1,,,,
44,-,Sally Oldfield,Mirrors (Remix),-,44,1,,,,
45,-,Queen,Great King Rat,-,45,1,,,,
46,-,A Band Called Truman!,Hole In My Heart,-,46,1,,,,
47,-,Avenged Sevenfold,Radiant Eclipse,-,47,1,,,,
48,-,Rockin'1000,How We Roll (feat. Black Stone Cherry),-,48,1,,,,
49,-,Bruce Hornsby,Big Stick,-,49,1,,,,
50,-,The Saw Doctors,Joyce Country Céilí Band,-,50,1,,,,
51,-,Pinpilinpussies,Makarena,-,51,1,,,,
52,-,Voyager,Prince of Fire,-,52,1,,,,
53,-,Avenged Sevenfold,Eternal Rest,-,53,1,,,,
54,-,Uppsala,Unbreakable,-,54,1,,,,
55,-,Avenged Sevenfold,Desecrate Through Reverence,-,55,1,,,,
56,-,Voyager,Colours,-,56,1,,,,
57,-,Hashtack,La Balança,-,57,1,,,,
58,-,Toadies,Away,-,58,1,,,,
59,-,Avenged Sevenfold,Remenissions,-,59,1,,,,
60,-,Omar Rodriguez-Lopez & John Frusciante,0,-,60,1,,,,
61,-,Noel Gallagher,There Is a Light That Never Goes Out (Live for Teenage Cancer Trust),-,61,1,,,,
62,-,London Symphony Orchestra,Nessun Dorma,-,62,1,,,,
63,down,Van Halen,Jump,15,9,30,,,,
64,down,Jet,Are You Gonna Be My Girl,21,13,26,,,,
